Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO Totale;;632;15053;794;612;751;9,34%;14,33%;90,66%;85,67%;5,27%
;dirigenti;145;3586;17;82;154;2,76%;7,06%;97,24%;92,94%;0,47%
;personale del comparto - ruolo sanitario;353;8300;593;306;466;10,84%;16,45%;89,16%;83,55%;7,14%
;personale del comparto - ruolo tecnico;130;3082;181;223;124;13,11%;17,14%;86,89%;82,86%;5,87%
;personale del comparto - ruolo amministrativo;4;85;3;0;7;3,53%;11,76%;96,47%;88,24%;3,53%
DIP. EMERGENZA Totale;;784;19349;1030;1087;419;10,94%;13,11%;89,06%;86,89%;5,32%
;dirigenti;170;4220;102;214;159;7,49%;11,26%;92,51%;88,74%;2,42%
;personale del comparto - ruolo sanitario;471;11582;643;729;233;11,84%;13,85%;88,16%;86,15%;5,55%
;personale del comparto - ruolo tecnico;137;3417;285;142;20;12,51%;13,09%;87,49%;86,91%;8,34%
;personale del comparto - ruolo amministrativo;6;130;0;2;7;1,41%;6,79%;98,59%;93,21%;0,00%
DIP. MATERNO INFANTILE Totale;;305;7502;519;444;284;12,84%;16,62%;87,16%;83,38%;6,92%
;dirigenti;69;1714;48;138;34;10,85%;12,84%;89,15%;87,16%;2,80%
;personale del comparto - ruolo sanitario;195;4775;328;270;188;12,53%;16,47%;87,47%;83,53%;6,87%
;personale del comparto - ruolo tecnico;41;1013;143;36;62;17,63%;23,75%;82,37%;76,25%;14,12%
DIP. MEDICO Totale;;977;23460;1164;1224;792;10,18%;13,55%;89,82%;86,45%;4,96%
;dirigenti;223;5527;105;224;224;5,95%;10,01%;94,05%;89,99%;1,90%
;personale del comparto - ruolo sanitario;532;12494;684;678;444;10,90%;14,45%;89,10%;85,55%;5,47%
;personale del comparto - ruolo tecnico;218;5360;371;322;116;12,93%;15,09%;87,07%;84,91%;6,92%
;personale del comparto - ruolo amministrativo;4;79;4;0;8;5,33%;15,46%;94,67%;84,54%;5,06%
DIP. ONCOLOGICO Totale;;276;6262;208;223;227;6,89%;10,51%;93,11%;89,49%;3,32%
;dirigenti;72;1736;44;27;99;4,08%;9,78%;95,92%;90,22%;2,53%
;personale del comparto - ruolo sanitario;165;3671;113;160;92;7,43%;9,93%;92,57%;90,07%;3,08%
;personale del comparto - ruolo tecnico;34;750;45;33;31;10,38%;14,51%;89,62%;85,49%;6,00%
;personale del comparto - ruolo amministrativo;5;105;6;4;5;9,52%;14,29%;90,48%;85,71%;5,71%
DIP. IGIENICO ORGANIZZATIVO Totale;;673;15283;1082;690;820;11,60%;16,96%;88,40%;83,04%;7,08%
;dirigenti;39;863;61;37;47;11,36%;16,80%;88,64%;83,20%;7,07%
;personale del comparto - ruolo sanitario;356;8166;567;425;384;12,15%;16,85%;87,85%;83,15%;6,94%
;personale del comparto - ruolo tecnico;150;3453;309;82;195;11,33%;16,98%;88,67%;83,02%;8,95%
;personale del comparto - ruolo amministrativo;128;2801;145;146;194;10,39%;17,31%;89,61%;82,69%;5,18%
DIP. SERVIZI Totale;;648;15619;890;649;1131;9,85%;17,09%;90,15%;82,91%;5,70%
;dirigenti;194;4718;201;100;284;6,38%;12,40%;93,62%;87,60%;4,26%
;personale del comparto - ruolo sanitario;366;8840;483;414;738;10,15%;18,50%;89,85%;81,50%;5,46%
;personale del comparto - ruolo tecnico;78;1851;206;113;101;17,21%;22,67%;82,79%;77,33%;11,13%
;personale del comparto - ruolo amministrativo;10;210;0;22;8;10,48%;14,29%;89,52%;85,71%;0,00%
IRCCS SCIENZE NEUROLOGICHE Totale;;364;8860;430;387;336;9,22%;13,01%;90,78%;86,99%;4,85%
;dirigenti;112;2753;28;96;64;4,50%;6,83%;95,50%;93,17%;1,02%
;personale del comparto - ruolo sanitario;208;5043;279;228;208;10,06%;14,19%;89,94%;85,81%;5,53%
;personale del comparto - ruolo tecnico;40;980;120;62;55;18,59%;24,21%;81,41%;75,79%;12,24%
;personale del comparto - ruolo amministrativo;4;84;3;0;9;3,57%;14,29%;96,43%;85,71%;3,57%
DISTRETTI Totale;;409;9108;447;279;624;7,97%;14,82%;92,03%;85,18%;4,91%
