SERVIZIO SANITARIO NAZIONALE - anno 2019;;;;;;;;;;;2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;N U M E R O      D I     D I P E N D E N T I;;;;;;;;;;;;;;;;;;;;;;;;N U M E R O      D I     D I P E N D E N T I;;;;;;;;;;;;;;
qualifica / posiz.economica/profilo;Cod.;Totale dipendenti al 31/12/2018 (*);;A tempo pieno;;"In part-time
fino al 50%";;"In part-time
oltre il 50%";;Totale dipendenti al 31/12/2019 (**);;;;;;;;;;;;;;;;Totale dipendenti al 31/12/2018 (*);;A tempo pieno;;"In part-time
fino al 50%";;"In part-time
oltre il 50%";;Totale dipendenti al 31/12/2019 (**);;;Categorie;;;
(sono evidenziate le qualifiche valorizzate per l'anno);;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;;;;;;;;;;;;;;;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;;;;;
Direttore generale;0D0097;;1;;1;;;;;;1;1;AP;;;;;;;;;;;;;;1;;1;;;;;;1;1;DIRETTORI GENERALI;;;
Direttore sanitario;0D0482;;1;1;1;;;;;1;1;1;AP;;;;;;;;;;;;;;1;1;1;;;;;1;1;1;DIRETTORI GENERALI;;;
Direttore amministrativo;0D0163;;1;;1;;;;;;1;1;AP;;;;;;;;;;;;;;1;;1;;;;;;1;1;DIRETTORI GENERALI;;;
Direttore dei servizi sociali;0D0484;;;;;;;;;;;0;AP;;;;;;;;;;;;;;;;;;;;;;;0;DIRETTORI GENERALI;;;
Dir. Medico con inc. Struttura complessa (rapp. Esclusivo);SD0E33;46;16;45;16;;;;;45;16;1;ME;;;;;;;;;;;;;46;16;45;16;;;;;45;16;1;MEDICI;;;
Dir. Medico con inc. di struttura complessa (rapp. Non escl.;SD0N33;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0;MEDICI;;;
Dir. Medico con incarico di struttura semplice (rapp. Esclus;SD0E34;40;41;38;34;;;;;38;34;1;ME;;;;;;;;;;;;;40;41;38;34;;;;;38;34;1;MEDICI;;;
Dir. Medico con incarico struttura semplice (rapp. Non escl.;SD0N34;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0;MEDICI;;;
Dirigenti medici con altri incar. Prof.li (rapp. Esclusivo);SD0035;358;594;360;628;;1;1;21;361;650;1;ME;;;;;;;;;;;;;358;594;360;628;;1;1;21;361;650;1;MEDICI;;;
Dirigenti medici con altri incar. Prof.li (rapp. Non escl.);SD0036;36;15;35;20;;;;;35;20;1;ME;;;;;;;;;;;;;36;15;35;20;;;;;35;20;1;MEDICI;;;
Dir. Medici a t.  Determinato(art. 15-septies d.lgs. 502/92);SD0597;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0;MEDICI;;;
Veterinari con inc. di struttura complessa (rapp.esclusivo);SD0E74;2;;1;;;;;;1;;1;ME;;;;;;;;;;;;;2;;1;;;;;;1;;1;VETERINARI;;;
Veterinari con inc. di struttura complessa (rapp. Non escl.);SD0N74;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0;VETERINARI;;;
Veterinari con inc. di struttura semplice (rapp. Esclusivo);SD0E73;4;1;5;1;;;;;5;1;1;ME;;;;;;;;;;;;;4;1;5;1;;;;;5;1;1;VETERINARI;;;
Veterinari con inc. di struttura semplice (rapp. Non escl.);SD0N73;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0;VETERINARI;;;
Veterinari con altri incar. Prof.li (rapp. Esclusivo);SD0A73;29;10;28;12;;;;;28;12;1;ME;;;;;;;;;;;;;29;10;28;12;;;;;28;12;1;VETERINARI;;;
Veterinari con altri incar. Prof.li (rapp. Non escl.);SD0072;2;;2;;;;;;2;;1;ME;;;;;;;;;;;;;2;;2;;;;;;2;;1;VETERINARI;;;
Veterinari a t. determinato (art. 15-septies d.lgs. 502/92);SD0598;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0;VETERINARI;;;
Odontoiatri con inc. di struttura complessa (rapp. Escl.);SD0E49;;;;1;;;;;;1;1;ME;;;;;;;;;;;;;;;;1;;;;;;1;1;ODONTOIATRI;;;
Odontoiatri con inc. di struttura complessa (rapp. Non escl.;SD0N49;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0;ODONTOIATRI;;;
Odontoiatri con inc. di struttura semplice (rapp. Esclusivo);SD0E48;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0;ODONTOIATRI;;;
Odontoiatri con inc. di struttura semplice (rapp. Non escl.);SD0N48;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0;ODONTOIATRI;;;
Odontoiatri con altri incar. Prof.li (rapp. Esclusivo);SD0A48;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0;ODONTOIATRI;;;
Odontoiatri con altri incar. Prof.li (rapp. Non escl.);SD0047;2;1;2;1;;;;;2;1;1;ME;;;;;;;;;;;;;2;1;2;1;;;;;2;1;1;ODONTOIATRI;;;
Odontoiatri a t. determinato (art. 15-septies d.lgs. 502/92);SD0599;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0;ODONTOIATRI;;;
Farmacisti con inc. di struttura complessa (rapp. Esclusivo);SD0E39;;2;;2;;;;;;2;1;NM;;;;;;;;;;;;;;2;;2;;;;;;2;1;DIRIG. SANITARI NON MEDICI;;;
Farmacisti con inc. di struttura complessa (rapp. Non escl.);SD0N39;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIG. SANITARI NON MEDICI;;;
Farmacisti con inc. di struttura semplice (rapp. Esclusivo);SD0E38;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIG. SANITARI NON MEDICI;;;
Farmacisti con inc. di struttura semplice (rapp. Non escl.);SD0N38;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIG. SANITARI NON MEDICI;;;
Farmacisti con altri incar. Prof.li (rapp. Esclusivo);SD0A38;9;43;8;43;;;;;8;43;1;NM;;;;;;;;;;;;;9;43;8;43;;;;;8;43;1;DIRIG. SANITARI NON MEDICI;;;
Farmacisti con altri incar. Prof.li (rapp. Non escl.);SD0037;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIG. SANITARI NON MEDICI;;;
Farmacisti a t. determinato (art. 15-septies d.lgs. 502/92);SD0600;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIG. SANITARI NON MEDICI;;;
Biologi con inc. di struttura complessa (rapp. Esclusivo);SD0E13;1;1;1;2;;;;;1;2;1;NM;;;;;;;;;;;;;1;1;1;2;;;;;1;2;1;DIRIG. SANITARI NON MEDICI;;;
Biologi con inc. di struttura complessa (rapp. Non escl.);SD0N13;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIG. SANITARI NON MEDICI;;;
Biologi con inc. di struttura semplice (rapp. Esclusivo);SD0E12;;5;;4;;;;;;4;1;NM;;;;;;;;;;;;;;5;;4;;;;;;4;1;DIRIG. SANITARI NON MEDICI;;;
Biologi con inc. di struttura semplice (rapp. Non escl.);SD0N12;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIG. SANITARI NON MEDICI;;;
Biologi con altri incar. Prof.li (rapp. Esclusivo);SD0A12;4;39;4;37;;;;2;4;39;1;NM;;;;;;;;;;;;;4;39;4;37;;;;2;4;39;1;DIRIG. SANITARI NON MEDICI;;;
Biologi con altri incar. Prof.li (rapp. Non escl.);SD0011;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIG. SANITARI NON MEDICI;;;
Biologi a t. determinato (art. 15-septies d.lgs. 502/92);SD0601;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIG. SANITARI NON MEDICI;;;
Chimici con inc. di struttura complessa (rapp. Esclusivo);SD0E16;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIG. SANITARI NON MEDICI;;;
Chimici con inc. di struttura complessa (rapp.non escl.);SD0N16;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIG. SANITARI NON MEDICI;;;
Chimici con inc. di struttura semplice (rapp. Esclusivo);SD0E15;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIG. SANITARI NON MEDICI;;;
Chimici con inc. di struttura semplice (rapp. Non escl.);SD0N15;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIG. SANITARI NON MEDICI;;;
Chimici con altri incar. Prof.li (rapp. Esclusivo);SD0A15;1;5;1;5;;;;;1;5;1;NM;;;;;;;;;;;;;1;5;1;5;;;;;1;5;1;DIRIG. SANITARI NON MEDICI;;;
Chimici con altri incar. Prof.li (rapp. Non escl.);SD0014;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIG. SANITARI NON MEDICI;;;
Chimici a t. determinato (art. 15-septies d.lgs. 502/92);SD0602;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIG. SANITARI NON MEDICI;;;
Fisici con inc. di struttura complessa (rapp. Esclusivo);SD0E42;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIG. SANITARI NON MEDICI;;;
Fisici con inc. di struttura complessa (rapp. Non escl.);SD0N42;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIG. SANITARI NON MEDICI;;;
Fisici con inc. di struttura semplice (rapp. Esclusivo);SD0E41;;1;;2;;;;;;2;1;NM;;;;;;;;;;;;;;1;;2;;;;;;2;1;DIRIG. SANITARI NON MEDICI;;;
Fisici con inc. di struttura semplice (rapp. Non escl.);SD0N41;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIG. SANITARI NON MEDICI;;;
Fisici con altri incar. Prof.li (rapp. Esclusivo);SD0A41;2;8;2;6;;;;1;2;7;1;NM;;;;;;;;;;;;;2;8;2;6;;;;1;2;7;1;DIRIG. SANITARI NON MEDICI;;;
Fisici con altri incar. Prof.li (rapp. Non escl.);SD0040;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIG. SANITARI NON MEDICI;;;
Fisici a t. determinato (art. 15-septies d.lgs. 502/92);SD0603;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIG. SANITARI NON MEDICI;;;
