Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO dirigenti;;145;3450;89;33;134;3,54%;7,42%;96,46%;92,58%;2,58%
;;;;;;;;;;;
DIP. EMERGENZA dirigenti;;167;3985;154;148;211;7,59%;12,88%;92,41%;87,12%;3,86%
;;;;;;;;;;;
DIP. MATERNO INFANTILE dirigenti;;69;1641;35;25;61;3,66%;7,37%;96,34%;92,63%;2,13%
;;;;;;;;;;;
DIP. MEDICO dirigenti;;220;5242;121;152;188;5,21%;8,79%;94,79%;91,21%;2,31%
;;;;;;;;;;;
DIP. ONCOLOGICO dirigenti;;69;1593;9;0;118;0,58%;7,99%;99,42%;92,01%;0,56%
;;;;;;;;;;;
DIP. SERVIZI dirigenti;;197;4642;195;156;332;7,56%;14,71%;92,44%;85,29%;4,20%
;;;;;;;;;;;
IRCCS SCIENZE NEUROLOGICHE dirigenti;;110;2606;35;118;79;5,87%;8,90%;94,13%;91,10%;1,34%
;;;;;;;;;;;
DISTRETTI dirigenti;;4;87;3;0;6;3,45%;10,34%;96,55%;89,66%;3,45%
;;;;;;;;;;;
DIPARTIMENTO DI SANITA' PUBBLICA dirigenti;;150;3321;89;68;290;4,73%;13,46%;95,27%;86,54%;2,68%
;;;;;;;;;;;
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE dirigenti;;209;4682;93;129;255;4,75%;10,20%;95,25%;89,80%;1,99%
;;;;;;;;;;;
DAIOT Totale;;383;8090;378;254;749;7,82%;17,08%;92,18%;82,92%;4,67%
;dirigenti;9;192;0;0;12;0,00%;6,25%;100,00%;93,75%;0,00%
;personale del comparto - ruolo sanitario;4;87;23;20;2;49,43%;51,72%;50,57%;48,28%;26,44%
;personale del comparto - ruolo tecnico;62;1370;35;25;176;4,41%;17,26%;95,59%;82,74%;2,55%
;personale del comparto - ruolo amministrativo;308;6441;320;209;559;8,21%;16,89%;91,79%;83,11%;4,97%
STAFF AZIENDALE Totale;;189;3995;85;74;321;3,98%;12,02%;96,02%;87,98%;2,13%
;dirigenti;75;1602;9;52;130;3,82%;11,93%;96,18%;88,07%;0,56%
;personale del comparto - ruolo sanitario;42;885;34;16;77;5,60%;14,30%;94,40%;85,70%;3,84%
;personale del comparto - ruolo tecnico;10;222;7;0;14;3,15%;9,46%;96,85%;90,54%;3,15%
;personale del comparto - ruolo amministrativo;62;1286;35;6;100;3,22%;10,99%;96,78%;89,01%;2,72%
DACS Totale;;350;8034;546;321;612;10,79%;18,41%;89,21%;81,59%;6,80%
;dirigenti;2;42;0;2;1;4,76%;7,14%;95,24%;92,86%;0,00%
;personale del comparto - ruolo sanitario;16;354;64;6;27;19,77%;27,40%;80,23%;72,60%;18,08%
;personale del comparto - ruolo tecnico;149;3505;289;210;232;14,23%;20,85%;85,77%;79,15%;8,25%
;personale del comparto - ruolo amministrativo;183;4133;193;103;352;7,17%;15,69%;92,83%;84,31%;4,67%
DIPARTIMENTO FARMACEUTICO Totale;;77;1761;26;30;116;3,19%;9,78%;96,81%;90,22%;1,48%
;dirigenti;52;1179;17;29;78;3,86%;10,48%;96,14%;89,52%;1,44%
;personale del comparto - ruolo tecnico;25;582;9;2;38;1,83%;8,36%;98,17%;91,64%;1,55%
DIPARTIMENTO AMMINISTRATIVO Totale;;181;3784;128;82;318;5,54%;13,94%;94,46%;86,06%;3,38%
;dirigenti;16;336;21;3;26;7,14%;14,88%;92,86%;85,12%;6,25%
;personale del comparto - ruolo tecnico;16;348;3;1;19;1,15%;6,61%;98,85%;93,39%;0,86%
;personale del comparto - ruolo amministrativo;149;3100;104;78;273;5,86%;14,66%;94,14%;85,34%;3,35%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;119;2565;39;94;243;5,18%;14,65%;94,82%;85,35%;1,52%
;dirigenti;18;378;18;22;19;10,58%;15,61%;89,42%;84,39%;4,76%
;personale del comparto - ruolo sanitario;2;42;0;0;2;0,23%;4,99%;99,77%;95,01%;0,00%
;personale del comparto - ruolo tecnico;83;1809;21;22;191;2,40%;12,96%;97,60%;87,04%;1,16%
;personale del comparto - ruolo amministrativo;16;336;0;49;31;14,67%;23,90%;85,33%;76,10%;0,00%
DIREZIONE AZIENDALE Totale;;12;252;0;7;1;2,78%;3,17%;97,22%;96,83%;0,00%
;dirigenti;7;147;0;7;1;4,76%;5,44%;95,24%;94,56%;0,00%
;personale del comparto - ruolo tecnico;2;42;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo amministrativo;3;63;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
DIPARTIMENTO CURE PRIMARIE dirigenti;;92;1970;37;40;161;3,91%;12,08%;96,09%;87,92%;1,88%
;;;;;;;;;;;
DASS dirigenti;;5;105;1;0;1;0,95%;1,90%;99,05%;98,10%;0,95%
;;;;;;;;;;;
DATER Totale;;5072;115372;5503;4901;6160;9,02%;14,36%;90,98%;85,64%;4,77%
;dirigenti;7;147;0;0;4;0,00%;2,72%;100,00%;97,28%;0,00%
;personale del comparto - ruolo sanitario;4109;93097;3897;4150;5115;8,64%;14,14%;91,36%;85,86%;4,19%
;personale del comparto - ruolo tecnico;956;22128;1606;751;1041;10,65%;15,36%;89,35%;84,64%;7,26%
DIPARTIMENTI OSPEDALIERI personale del comparto - ruolo sanitario - tecnico - amministrativo;;15;318;21;24;25;14,26%;22,13%;85,74%;77,87%;6,60%
;;;;;;;;;;;
DIPARTIMENTI TERRITORIALI personale del comparto - ruolo sanitario - tecnico - amministrativo;;171;3534;118;164;296;7,97%;16,35%;92,03%;83,65%;3,34%
;;;;;;;;;;;
Totale complessivo;;8006;181029;7705;6822;10677;8,02%;13,92%;91,98%;86,08%;4,26%
