Anno 2014; Med/Vet ; Dir Non Med ; Altro Pers ;Totale;
gennaio; 209.423 ; 26.941 ; 31.350 ; 267.714 ;
febbraio; 187.944 ; 22.451 ; 23.680 ; 234.074 ;
marzo; 193.313 ; 27.939 ; 21.786 ; 243.038 ;
aprile; 230.902 ; 35.921 ; 27.301 ; 294.124 ;
maggio; 247.012 ; 35.353 ; 24.206 ; 306.571 ;
giugno; 225.532 ; 22.912 ; 16.944 ; 265.389 ;
luglio; 230.902 ; 31.170 ; 24.206 ; 286.278 ;
agosto; 225.532 ; 26.941 ; 31.334 ; 283.807 ;
settembre; 204.053 ; 26.941 ; 28.684 ; 259.678 ;
ottobre; 238.021 ; 35.921 ; 38.730 ; 312.672 ;
novembre; 214.793 ; 31.431 ; 48.804 ; 295.028 ;
dicembre; 199.375 ; 22.451 ; 45.992 ; 267.818 ;
