Trimestre;Ufficio Dirigenziale;% Presenza;% Assenze
APRILE    - GIUGNO   ;DAAT - DIP ATTIVITA' AMMINISTRATIVE TERRITORIALI;79,8;20,2
APRILE    - GIUGNO   ;DATER;81,42;18,58
APRILE    - GIUGNO   ;DIP. CHIRURGICO;90,45;9,55
APRILE    - GIUGNO   ;DIP. EMERGENZA;88,22;11,78
APRILE    - GIUGNO   ;DIP. MATERNO INFANTILE;90,31;9,69
APRILE    - GIUGNO   ;DIP. MEDICO;88;12
APRILE    - GIUGNO   ;DIP. ONCOLOGICO;88,47;11,53
APRILE    - GIUGNO   ;DIP. SERVIZI;84,71;15,29
APRILE    - GIUGNO   ;DIPARTIMENTO AMMINISTRATIVO;83,06;16,94
APRILE    - GIUGNO   ;DIPARTIMENTO CURE PRIMARIE;86,81;13,19
APRILE    - GIUGNO   ;DIPARTIMENTO DI SANITA' PUBBLICA;79,73;20,27
APRILE    - GIUGNO   ;DIPARTIMENTO FARMACEUTICO;82,79;17,21
APRILE    - GIUGNO   ;DIPARTIMENTO TECNICO-PATRIMONIALE;84,42;15,58
APRILE    - GIUGNO   ;DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE;84,56;15,44
APRILE    - GIUGNO   ;DIREZIONE ATTIVITA' SOCIO SANITARIE;86,49;13,51
APRILE    - GIUGNO   ;DIREZIONE AZIENDALE;81,98;18,02
APRILE    - GIUGNO   ;DISTRETTO CITT� DI BOLOGNA;86,87;13,13
APRILE    - GIUGNO   ;DISTRETTO DELL'APPENNINO BOLOGNESE;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
APRILE    - GIUGNO   ;DISTRETTO DI SAN LAZZARO;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
APRILE    - GIUGNO   ;DISTRETTO PIANURA EST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
APRILE    - GIUGNO   ;DISTRETTO RENO, LAVINO E SAMOGGIA;55,38;44,62
APRILE    - GIUGNO   ;IRCCS  ISTITUTO DELLE SCIENZE NEUROLOGICHE;87,92;12,08
APRILE    - GIUGNO   ;STAFF AZIENDALE;81,73;18,27
