Spese per il personale con rapporto a tempo non indeterminato;;;;;;;;
Dati anno 2023: elaborati in data 22/05/2024;;;;;;;;
;;;;;;;;
2023;In servizio l'ultimo giorno del mese;Spese comprensive di oneri;;;;;;
Gennaio; 170 ; 687 223 ;;;;;;
Febbraio; 143 ; 596 495 ;;;;;;
Marzo; 176 ; 616 783 ;;;;;;
Aprile; 188 ; 794 343 ;;;;;;
Maggio; 193 ; 770 559 ;;;;;;
Giugno; 202 ; 862 758 ;;;;;;
Luglio; 202 ; 861 962 ;;;;;;
Agosto; 203 ; 863 786 ;;;;;;
Settembre; 200 ; 878 508 ;;;;;;
Ottobre; 198 ; 808 969 ;;;;;;
Novembre; 164 ; 650 720 ;;;;;;
Dicembre; 160 ; 1 153 899 ;;;;;;
;;;;;;;;
Personale dipendente a tempo determinato Dirigente e non Dirigente.;;;;;;;;
Le Spese sono l'ammontare delle competenze economiche esposte con il;;;;;;;;
criterio di cassa.;;;;;;;;
