Siope;Tipologia di Spesa;Beneficiari;1 Trimestre;2 Trimestre
1103;COMPETENZE A FAVORE DEL PERSONALE A TEMPO INDETERMINATO, AL NETTO DEGLI ARRETRATI ATTRIBUITI;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;;10501,58
1103;COMPETENZE A FAVORE DEL PERSONALE A TEMPO INDETERMINATO, AL NETTO DEGLI ARRETRATI ATTRIBUITI;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;46653799,4;45735093,7
1104;ARRETRATI DI ANNI PRECEDENTI PER PERSONALE A TEMPO INDETERMINATO ;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;16786,89;
1104;ARRETRATI DI ANNI PRECEDENTI PER PERSONALE A TEMPO INDETERMINATO ;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;20967,57;4411804,38
1105;COMPETENZE A FAVORE DEL PERSONALE A TEMPO DETERMINATO, AL NETTO DEGLI ARRETRATI ATTRIBUITI;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;1775839,55;1605219,53
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA130 - D.IV) DEBITI V/COMUNI;21402,18;14290,1
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;212,13;141,42
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;2791,2;3981,12
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;294451,78;247464,65
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA320 - D.IX) DEBITI TRIBUTARI;;202,48
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;571084,51;546434,04
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;164617,3;188386,01
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;565560,85;576008,33
1204;-  RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE A TEMPO INDETERMINATO;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;11822353,36;7518523,15
1205;RITENUTE ERARIALI A CARICO DEL PERSONALE A TEMPO INDETERMINATO;PDA320 - D.IX) DEBITI TRIBUTARI;21895726,93;17578352,06
1206;-  RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE A TEMPO DETERMINATO;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;334919,07;2599473,74
1207;RITENUTE ERARIALI A CARICO DEL PERSONALE A TEMPO DETERMINATO;PDA320 - D.IX) DEBITI TRIBUTARI;882333,48;650905,14
1304;CONTRIBUTI OBBLIGATORI PER IL PERSONALE A TEMPO INDETERMINATO;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;27691466,18;19581470,89
1306;CONTRIBUTI OBBLIGATORI PER IL PERSONALE A TEMPO DETERMINATO;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;1254074,57;803712,52
1501;TRATTAMENTO DI MISSIONE E RIMBORSI SPESE VIAGGI ;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;154273,2;93697,38
1503;RIMBORSI SPESE PER PERSONALE COMANDATO;PDA120 - D.III.5) ALTRI DEBITI V/REGIONE O PROVINCIA AUTONOMA;20181,9;
1503;RIMBORSI SPESE PER PERSONALE COMANDATO;PDA130 - D.IV) DEBITI V/COMUNI;71577,61;
1503;RIMBORSI SPESE PER PERSONALE COMANDATO;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;343354,27;157805,22
1503;RIMBORSI SPESE PER PERSONALE COMANDATO;PDA250 - D.VI.1) DEBITI V/ENTI REGIONALI;68436,14;
1503;RIMBORSI SPESE PER PERSONALE COMANDATO;PDA320 - D.IX) DEBITI TRIBUTARI;0,79;
1599;ALTRI ONERI PER IL PERSONALE ;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;500000;500000
2101;PRODOTTI FARMACEUTICI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;2175,92;1391,36
2101;PRODOTTI FARMACEUTICI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;15301714,1;24016839,21
2101;PRODOTTI FARMACEUTICI;PDA320 - D.IX) DEBITI TRIBUTARI;1594644,26;2085019,82
2102;EMODERIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;786116,27;1593783,71
2102;EMODERIVATI;PDA320 - D.IX) DEBITI TRIBUTARI;77675,11;144188,67
