Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;QUALIFICA
FABBRI;GIULIANA;01/02/2021;14/03/2021;8827;27/01/2021;DIRETTORE AD INTERIM UO DIREZIONE SANITARIA IRCCS (SC);DIRIG. MEDICO-DIREZ. MED. PRESID. OSPED. -DIRETTORE
ROTI;LORENZO;01/11/2020;14/03/2021;109191;29/10/2020;DIRETTORE AD INTERIM UO PRESIDIO OSPEDALIERO UNICO AZIENDALE (SC);DIRETTORE SANITARIO
ZONI;EVITA;01/08/2020;16/03/2021;76378;28/07/2020;DIRETTORE FACENTE FUNZIONI UO AREA DATeR DELL'INTEGRAZIONE E DELLA CONTINUITA' ASSISTENZIALE (SC);DIRIGENTE PROF. SANITARIE - AREA INFERMIERISTICA
GUGLIELMIN;ANTONIA MARIA;29/09/2020;28/03/2021;98379;02/10/2020;DIRETTORE FACENTE FUNZIONI UO PSAL EST (SC);DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
BRANDES;ALBA;01/03/2019;31/03/2021;13;14/01/2019;DIRETTORE UO ONCOLOGIA OB (SC);DIRIG. MEDICO-ONCOLOGIA-DIRETTORE
CACOSSO;GIOVANNA;27/06/2019;31/03/2021;219;06/06/2019;RESPONSABILE UO ANESTESIA BAZZANO (SS);DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
CALORI;ELEONORA;01/08/2018;31/03/2021;234;10/07/2018;RESPONSABILE UO RACCOLTA SANGUE (SS);DIRIGENTE MEDICO-MEDICINA TRASFUSIONALE
COMASCHI;CLAUDIO ANTONIO;16/09/2019;31/03/2021;355;27/09/2019;RESPONSABILE UO SerDP BOLOGNA EST (SS);DIRIGENTE MEDICO-FARMACOLOGICA E TOSSIC. CLIN.
GAGGIOLI;ANDREA;01/04/2018;31/03/2021;199;19/06/2018;RESPONSABILE UO RADIOLOGIA DELL'APPENNINO (SS);DIRIGENTE MEDICO-RADIODIAGNOSTICA
PATRONO;DANIELA;01/01/2019;31/03/2021;13;14/01/2019;RESPONSABILE UO BIOCHIMICA E SPOKE SANT'ORSOLA (SS);DIRIGENTE BIOLOGO-PATOLOGIA CLINICA
SANDRI;FABRIZIO;23/04/2017;31/03/2021;212;21/06/2017;DIRETTORE UO NEONATOLOGIA E UTIN (SC);DIRIG. MEDICO-NEONATOLOGIA-DIRETTORE
TALLINI;GIOVANNI;01/04/2018;31/03/2021;199;19/06/2018;RESPONSABILE UO BIOLOGIA MOLECOLARE (SS);PROFESSORE ORDINARIO EQUIPARATO A DIRIG.MEDICO-ANATOMIA PATO
TOMELLI;ANGELA;16/09/2019;31/03/2021;355;27/09/2019;RESPONSABILE UO CSM PIANURA OVEST (SS);DIRIGENTE MEDICO-PSICHIATRIA
GUIDETTI;ANGELO;03/07/2020;02/04/2021;66415;30/06/2020;DIRETTORE FACENTE FUNZIONI UO PS - EMERGENZA TERRITORIALE SPOKE (SC);DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
SUPPRESSA;ALESSANDRO;08/04/2020;07/04/2021;37713;06/04/2020;DIRETTORE FACENTE FUNZIONI UO CURE PRIMARIE SAN LAZZARO (SC);DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
IOVINE;ROBERTO;08/05/2020;11/04/2021;49733;08/05/2020;DIRETTORE AD INTERIM UO MEDICINA SAN GIOVANNI IN PERSICETO (SC);DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE
ROMBOLI;ELISABETTA;01/01/2021;11/04/2021;417;22/12/2017;RESPONSABILE UO MEDICINA CARDIO-RENALE (SS);DIRIGENTE MEDICO-MEDICINA INTERNA
GORDINI;GIOVANNI;01/01/2021;13/04/2021;417;21/12/2020;DIRETTORE UO ANESTESIA-RIANIMAZIONE ED EMERGENZA TERRITORIALE 118 BOLOGNA (SC);DIRIG. MEDICO-ANESTESIA E RIANIMAZIONE-DIRETTORE
PRETE;LUCIANA;01/09/2020;14/04/2021;86565;01/09/2020;DIRETTORE AD INTERIM UO IGIENE ALIMENTI E NUTRIZIONE EST (SC);DIRIG. BIOLOGO-IGIENE ALIMENTIE NUTRIZIONE-DIRETTORE
PRETE;LUCIANA;01/01/2019;14/04/2021;420;28/12/2018;DIRETTORE UO IGIENE ALIMENTI E NUTRIZIONE OVEST (SC);DIRIG. BIOLOGO-IGIENE ALIMENTIE NUTRIZIONE-DIRETTORE
GAMBETTI;SABINA;01/12/2019;18/04/2021;412;18/11/2019;RESPONSABILE UO GESTIONE PREVIDENZIALE (SS);DIRIGENTE AMMINISTRATIVO
CICHELLA;PATRIZIA;23/04/2018;22/04/2021;199;19/06/2018;RESPONSABILE UO IGIENE E SICUREZZA SUL LAVORO OVEST (SS);DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
CONIGLIO;CARLO;23/04/2018;22/04/2021;353;16/11/2018;RESPONSABILE PROGRAMMA DI TERAPIA INTENSIVA POLIVALENTE PER L'EMERGENZA DEL TERRITORIO EQUIPARATO A SS;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
GUGLIELMIN;ANTONIA MARIA;23/04/2018;22/04/2021;199;19/06/2018;RESPONSABILE UO MEDICINA DEL LAVORO EST (SS);DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
