CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""653048892C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisizione servizi di manutenzione ordinaria e straordinaria del software Polaris per le esigenze dell'Istituto Ortopedico Rizzoli di Bologna;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01814170047""";;EL.CO SRL;;;SI;82600,00;;;82600,00;;;;;;;;;;;;;26/05/2016;Affidamento anche per l'anno 2017 come previsto PN 177-2015 - Determinazione nr. 111 del 16.01.2017
"=""65291297B1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Service trattamenti dialitici per pazienti affetti da insufficienza renale cronica tecnica HDF MIXED;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""09291850155""";;FRESENIUS Medical Care Italia S.p.A.;;;SI;369300,00;87000,00;200400,00;81900,00;;;;;;;;;;;01/05/2016;30/04/2019;01/01/2016;
"=""657279278A""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Esito PN 25/2016 fornitura triennale di sensori per attivit� cerebrale dedicati da usarsi su apparecchi di propriet� - Esigenze AUSL Bologna;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08641790152""";;Covidien Italia;;;SI;350079,00;99750,00;95325,00;;;;155004,00;;;;;;;;;;10/02/2016;
"=""6622146FBD""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;rinnovo servizi di manutenzione AUSL IMOLA;22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;"=""02083170429""";;CME societ� cooperativa consortile;;;SI;132684,00;;;;132684,00;;;;;;;;;;;;10/03/2016;
"=""6651336819""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;AOUBO:rinnovo biennale per fornitura dicoperture sterili per apparecchiature elettromedicali;22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;"=""00881470249""";;KERNA ITALIA SRL;;;SI;65095,88;;65095,88;;;;;;;;;;;;;;06/04/2016;
"=""665127883C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;aoubo rinnovo biennale per la fornitura di coperture sterili per apparecchiature elettromedicali;22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;"=""02129190373""";;Biocommerciale s.a.s.;;;SI;91106,26;;91106,26;;;;;;;;;;;;;;06/04/2016;
"=""6651379B94""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;aoubo:rinnovo biennale per la fornitura di coperture sterili per apparecchiature elettromedicali;22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;"=""01291370201""";; SAVIR di Longhi Sergio & C SAS.;;;SI;42150,02;;42150,02;;;;;;;;;;;;;;06/04/2016;
"=""6674662952""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo affidamento in concessione del servizio di distribuzione automatica di bevande e prodotti alimentari (contratto attivo);22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;"=""00538680372""";;D.A.EM. S.P.A.;RTI - D.A.EM SPA - IVS italia Spa - Camst Soc.Coop arl;02-MANDATARIA;;;;;;;;;;;;;;;;;;04/05/2016;
"=""6674662952""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo affidamento in concessione del servizio di distribuzione automatica di bevande e prodotti alimentari (contratto attivo);22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;"=""03320270162""";;IVS ITALIA spa;RTI - D.A.EM SPA - IVS italia Spa - Camst Soc.Coop arl;01-MANDANTE;;;;;;;;;;;;;;;;;;04/05/2016;
"=""6674662952""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo affidamento in concessione del servizio di distribuzione automatica di bevande e prodotti alimentari (contratto attivo);22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;"=""00311310379""";;CAMST SOC.COOP A R.L.;RTI - D.A.EM SPA - IVS italia Spa - Camst Soc.Coop arl;01-MANDANTE;;;;;;;;;;;;;;;;;;04/05/2016;
"=""6674662952""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo affidamento in concessione del servizio di distribuzione automatica di bevande e prodotti alimentari (contratto attivo);22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;;;RTI - D.A.EM SPA - IVS italia Spa - Camst Soc.Coop arl;;;SI;2485494,00;2173494,00;;312000,00;;;;;;;;;;;01/05/2016;30/04/2019;04/05/2016;
