Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia

DIP. CHIRURGICO Totale;;638;15631;572;575;701;7,34%;11,82%;92,66%;88,18%;3,66%
;dirigenti;145;3720;32;32;123;1,72%;5,03%;98,28%;94,97%;0,86%
;personale del comparto - ruolo sanitario;360;8688;323;325;443;7,46%;12,56%;92,54%;87,44%;3,72%
;personale del comparto - ruolo tecnico;129;3139;216;216;134;13,77%;18,04%;86,23%;81,96%;6,88%
;personale del comparto - ruolo amministrativo;4;84;1;1;1;2,38%;3,57%;97,62%;96,43%;1,19%
DIP. EMERGENZA Totale;;785;20101;981;980;631;9,76%;12,90%;90,24%;87,10%;4,88%
;dirigenti;170;4377;140;140;209;6,39%;11,17%;93,61%;88,83%;3,20%
;personale del comparto - ruolo sanitario;470;11989;696;696;351;11,61%;14,54%;88,39%;85,46%;5,81%
;personale del comparto - ruolo tecnico;139;3604;145;145;52;8,03%;9,48%;91,97%;90,52%;4,02%
;personale del comparto - ruolo amministrativo;6;131;0;0;19;0,00%;14,50%;100,00%;85,50%;0,00%
DIP. MATERNO INFANTILE Totale;;305;7779;503;504;453;12,94%;18,76%;87,06%;81,24%;6,47%
;dirigenti;71;1831;144;144;16;15,73%;16,60%;84,27%;83,40%;7,86%
;personale del comparto - ruolo sanitario;192;4871;336;337;349;13,81%;20,97%;86,19%;79,03%;6,90%
;personale del comparto - ruolo tecnico;42;1077;23;23;88;4,27%;12,44%;95,73%;87,56%;2,14%
DIP. MEDICO Totale;;963;23855;1260;1261;1183;10,57%;15,53%;89,43%;84,47%;5,28%
;dirigenti;226;5817;267;266;192;9,17%;12,47%;90,83%;87,53%;4,59%
;personale del comparto - ruolo sanitario;520;12527;733;734;620;11,71%;16,66%;88,29%;83,34%;5,85%
;personale del comparto - ruolo tecnico;212;5410;259;259;358;9,58%;16,20%;90,42%;83,80%;4,79%
;personale del comparto - ruolo amministrativo;5;101;1;1;13;2,18%;15,05%;97,82%;84,95%;0,99%
DIP. ONCOLOGICO Totale;;274;6355;248;251;353;7,86%;13,41%;92,14%;86,59%;3,90%
;dirigenti;71;1766;40;40;45;4,53%;7,08%;95,47%;92,92%;2,27%
;personale del comparto - ruolo sanitario;164;3710;139;141;247;7,55%;14,20%;92,45%;85,80%;3,75%
;personale del comparto - ruolo tecnico;34;774;65;66;60;16,96%;24,71%;83,04%;75,29%;8,40%
;personale del comparto - ruolo amministrativo;5;105;4;4;1;7,62%;8,57%;92,38%;91,43%;3,81%
DIP. IGIENICO ORGANIZZATIVO Totale;;674;15664;862;867;723;11,04%;15,66%;88,96%;84,34%;5,50%
;dirigenti;39;874;28;28;40;6,41%;10,99%;93,59%;89,01%;3,20%
;personale del comparto - ruolo sanitario;361;8477;554;557;408;13,11%;17,92%;86,89%;82,08%;6,54%
;personale del comparto - ruolo tecnico;148;3492;151;150;147;8,63%;12,84%;91,37%;87,16%;4,32%
;personale del comparto - ruolo amministrativo;126;2821;129;132;128;9,25%;13,79%;90,75%;86,21%;4,57%
DIP. SERVIZI Totale;;646;16094;631;633;1081;7,85%;14,57%;92,15%;85,43%;3,92%
;dirigenti;192;4839;126;126;256;5,20%;10,49%;94,80%;89,51%;2,60%
;personale del comparto - ruolo sanitario;366;9141;395;396;712;8,65%;16,44%;91,35%;83,56%;4,32%
;personale del comparto - ruolo tecnico;78;1904;109;109;108;11,47%;17,14%;88,53%;82,86%;5,72%
;personale del comparto - ruolo amministrativo;10;210;1;2;5;1,20%;3,58%;98,80%;96,42%;0,48%
IRCCS SCIENZE NEUROLOGICHE Totale;;366;9250;338;339;461;7,32%;12,30%;92,68%;87,70%;3,65%
;dirigenti;113;2905;110;110;59;7,58%;9,61%;92,42%;90,39%;3,79%
;personale del comparto - ruolo sanitario;209;5246;169;170;307;6,46%;12,31%;93,54%;87,69%;3,22%
;personale del comparto - ruolo tecnico;40;1015;59;59;91;11,62%;20,58%;88,38%;79,42%;5,81%
;personale del comparto - ruolo amministrativo;4;84;0;0;4;0,00%;4,76%;100,00%;95,24%;0,00%
DISTRETTI Totale;;404;9139;324;328;486;7,14%;12,45%;92,86%;87,55%;3,55%
