;;;
DESCRIZIONE;Codice;;Importo
ASSEGNI PER IL NUCLEO FAMILIARE;L005;1.540.000;1.540.000
GESTIONE MENSE ;L010;2289515;2.289.515
EROGAZIONE BUONI PASTO;L011;590642;590.642
FORMAZIONE DEL PERSONALE;L020;867589;867.589
BENESSERE DEL PERSONALE;L090;0;
EQUO INDENNIZZO AL PERSONALE;L100;18687;18.687
SOMME CORRISPOSTE AD AGENZIA DI SOMMINISTRAZIONE(INTERINALI);L105;253096;253.096
COPERTURE ASSICURATIVE;L107;2498056;2.498.056
CONTRATTI DI COLLABORAZIONE COORDINATA E CONTINUATIVA;L108;2119986;2.119.986
INCARICHI LIBERO PROFESSIONALI/STUDIO/RICERCA/CONSULENZA;L109;4834005;4.834.005
CONTRATTI PER RESA SERVIZI/ADEMPIMENTI OBBLIGATORI PER LEGGE;L115;704700;704.700
ALTRE SPESE;L110;1948743;1.948.743
RETRIBUZIONI PERSONALE  A TEMPO DETERMINATO;P015;8598137;8.598.137
RETRIBUZIONI PERSONALE CON CONTRATTO DI FORMAZIONE E LAVORO;P016;0;
INDENNITA' DI MISSIONE E TRASFERIMENTO;P030;830000;830.000
CONTRIBUTI A CARICO DELL'AMM.NE PER FONDI PREV. COMPLEMENTARE;P035;123608;123.608
CONTRIBUTI A CARICO DELL'AMM.NE SU COMP. FISSE E ACCESSORIE;P055;87269200;87.269.200
QUOTE ANNUE ACCANTONAMENTO TFR O ALTRA IND. FINE SERVIZIO;P058;0;
IRAP;P061;26633354;26.633.354
ONERI PER I CONTRATTI DI SOMMINISTRAZIONE(INTERINALI);P062;3174111;3.174.111
COMPENSI PER PERSONALE LSU/LPU;P065;0;
SOMME RIMBORSATE PER PERSONALE COMAND./FUORI RUOLO/IN CONV.;P071;686249;686.249
SOMME RIMBORSATE ALLE UNIVERSIT� PER INDENNIT� DE MARIA;P072;1778407;1.778.407
ALTRE SOMME RIMBORSATE ALLE AMMINISTRAZIONI ;P074;1303943;1.303.943
SOMME RICEVUTE DA U.E. E/O PRIVATI (-);P098;214811;214.811
RIMBORSI RICEVUTI PER PERS. COMAND./FUORI RUOLO/IN CONV. (-);P090;2587460;2.587.460
ALTRI RIMBORSI RICEVUTI DALLE AMMINISTRAZIONI (-);P099;794014;794.014
ACCANTONAMENTI PER RINNOVI CONTRATTUALI;P091;0;
COMPENSI AGGIUNTIVI PER LA DIRIGENZA MEDICA E VETERINARIA;P092;849169;849.169
COMPENSI AGGIUNTIVI PER LA DIRIGENZA DEL RUOLO SANITARIO;P093;0;
COMP.AGGIUNTIVI PERS.INFERM.CO E TECN.SAN.DI RADIOL.MED.;P094;495917;495.917
#RIF!;;;
NOTE: Elenco Istituzioni ed importi dei rimborsi effettuati (**);;;
"P071: AOSP BOLOGNA 48.184, ARPA EMILIA-ROMAGNA 52.000,AUSL FERRARA 3.510,AUSL RIMINI 128.962,AUSL PARMA 47.679, AUSL REGGIO EMILIA 15.717,AOSP FERRARA 49.200,AOSP PARMA 91.382,AUSL IMOLA 147.210,ISTITUTO ORTOPEDICO RIZZOLI 43.406,AUSL TOSCANA NORD-OVEST 59.000
P072: UNIVERSITA' DI BOLOGNA 1.778.407
P074: AOSP BOLOGNA 1.290.777, AOSP NIGUARDA 1.793, AUSL VICENZA 11.373";;;
;;;
NOTE: Elenco Istituzioni ed importi dei rimborsi ricevuti (***);;;
"P090:AUSL MODENA 211.299,07, AUSL RIETI 37.702,67, COMISSIONE TRIBUTARIA REGIONALE EMILIA-ROMAGNA 31.432,86 ,ISTITUTO ORTOPEDICO RIZZOLI 405.960,37 , REGIONE EMILIA-ROMAGNA 604.031,83 , AUSL DELLA ROMAGNA-CESENA 33.277,97, AUSL FERRARA 121.674,61, ASP SENECA 49.050,99, AOSP FERRARA 158.250,28, AOSP BOLOGNA 114.555,77, ASL ROMA 1 95.274,07, AUSL 4 ALTO VICENTINO 43.455,98, AOSP UNIVER. FEDERICO I 88.898,91, AZ.SAN.PROV.TRAPANI 30.589,47, MINISTERO POLITICHE AGRICOLE 34.244,82, UNONE COMUNI APPENINO BOLOGNESE 76.016,45, AG.ITALIANA PER LA COOPERAZIONE 59.068,24 , AOSP UNIV.POL.GIACCONE 89.052,04 , ARNAS CIVICO- DI CRISTINA BENFRATELLI 79.900,51, AUSL PIACENZA 80.277,17, AOSP REGGIO-EMILIA 110.443,44, AUSL IMOLA 18.472,59, COMM.TRIBUTARIA PUGLIA 14.529,82
P098:PRIVATI 214.810,96
P099:INAIL 794.013,99";;;
"(*)  gli importi vanno indicati in EURO, senza cifre decimali (cfr. circolare: ""istruzioni generali e specifiche di comparto"")";;;
"(**) campo riservato all'inserimento delle informazioni di dettaglio (nome Istituzione ed importo) riguardanti i rimborsi effettuati (P071, P072, P074). Eventuali note su altre voci di spesa dovranno essere immesse nel campo ""note e chiarimenti"" della SI_1";;;
"(***) campo riservato all'inserimento delle informazioni di dettaglio (nome Istituzione ed importo) riguardanti i rimborsi ricevuti (P090, P098, P099). Eventuali note su altre voci di spesa dovranno essere immesse nel campo ""note e chiarimenti"" della SI_1";;;
