Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
AGATI;RAFFAELE;09/12/2019;08/06/2020;1384433;13/12/2019;RESPONSABILE FACENTE FUNZIONI PROGRAMMA NEURORADIOLOGIA CON TECNICHE AD ELEVATA COMPLESSITA' EQUIPARATO A SSI;PROGRAMMA EQUIPARATO A SSD FF AREA SANIT;DIRIGENTE MEDICO-NEURORADIOLOGIA
ALESSI;SABINA;08/11/2018;07/11/2021;13;14/01/2019;RESPONSABILE U.O.S. CSM RENO, LAVINO E SAMOGGIA;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
ALVISI;PATRIZIA;01/03/2018;28/02/2021;57;06/03/2018;RESPONSABILE PROGRAMMA GASTROENTEROLOGIA PEDIATRICA EQUIPARATO A SS;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-PEDIATRIA
AMBANELLI;MICAELA;01/02/2020;31/07/2020;13138;06/02/2020;DIRETTORE FACENTE FUNZIONI UO SVILUPPO ORGANIZZATIVO, PROFESSIONALE E FORMAZIONE (SC);STRUTTURA COMPLESSA - SPTA FF;DIRIGENTE STATISTICO
AMOROSA;LUCA;01/01/2020;30/06/2020;139413;17/12/2019;DIRETTORE FACENTE FUNZIONI UO OTORINOLARINGOIATRIA A (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-OTORINOLARINGOIATRIA
ANNICCHIARICO;MASSIMO;01/01/2006;;304;19/12/2005;DIRETTORE UOC PS E MEDICINA D'URENZA OM ;STRUTTURA COMPLESSA - MEDICA;DIR.MED.-MED. E CHIR. DI ACCETTAZ. E D'URGENZA -DIRETTORE
ASTORINO;GERARDO;01/05/2018;30/04/2021;142;17/05/2018;RESPONSABILE PROGRAMMA PROMOZIONE DELLA SALUTE E PREVENZIONE CRONICITA' EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD SAN;DIRIGENTE MEDICO-MEDICINA INTERNA
BAIETTI;ANNA MARIA;16/09/2019;15/09/2024;327;10/09/2019;DIRETTORE UO RETE CHIRURGIA DEL VOLTO E ODONTOIATRIA OSPEDALIERA E TERRITORIALE (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIGENTE ODONTOIATRA - ODONTOIATRIA - DIRETTORE
BALDINI;LORENZO;01/01/2018;31/12/2020;414;22/12/2017;RESPONSABILE UO MEDICINA VASCOLARE (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
BANORRI;FEDERICA;01/07/2018;30/06/2021;220;29/06/2018;RESPONSABILE DELLA PROTEZIONE DEI DATI (RPD);INCARICO 15 SEPTIES;DIRIGENTE AMMINISTRATIVO
BARBANI;ROBERTO;01/01/2019;31/12/2021;390;18/12/2018;RESPONSABILE UO VETERINARIA B OVEST (SS);STRUTTURA SEMPLICE  - VETERINARIA;DIRIGENTE VETERINARIO - AREA IG.PROD.TRASF.ALIM.
BARBATO;GAETANO;01/01/2019;31/12/2021;13;14/01/2019;RESPONSABILE UO ARITMOLOGIA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
BARCA;PAOLO;01/03/2018;15/10/2020;63;06/03/2018;RESPONSABILE PROGRAMMA CHIRURGIA ORTOPEDICA MEDIO-BASSA INTENSITA' E AMBULATORIALE EQUIPARATO A SS;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-ORTOPEDIA E TRAUMATOLOGIA
BATTILANA;MICHELE;09/04/2020;08/01/2021;39652;09/04/2020;DIRETTORE FACENTE FUNZIONI UO MEDICINA BUDRIO (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-MEDICINA INTERNA
BELLOCCHIO;ANGELA;01/05/2020;31/10/2020;44595;22/04/2020;DIRETTORE FACENTE FUNZIONI UO ANESTESIA E RIANIMAZIONE OB (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
BERARDI;DOMENICO;16/09/2019;30/06/2021;355;27/09/2019;DIRETTORE UO PSICHIATRIA BOLOGNA OVEST (SC);STRUTTURA COMPLESSA - MEDICA;PROF ORD EQUIP A DIRIG.MEDICO-PSICHIATRIA-DIRETTORE
