Dipendente;Cognome;Nome;Decorrenza incarico;Tipologia atto;Numero atto;Data dell'atto di conferimento;Tipologia struttura;Descrizione Incarico;Qualifica;Rapporto di lavoro
2100210;AGOSTINI;ANGELA;15/01/2015;Delibera;104;27/02/2015;Posizione Organizzativa;responsabile funzione tutela fragilita' pianura ovest;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
2000001;ALBERGHINI;BRUNO;15/01/2015;Delibera;104;27/02/2015;Posizione Organizzativa;responsabile ussi disabili pianura est;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
2010819;ALLODI;DONATELLA;15/02/2013;Delibera;31;05/03/2013;Posizione Organizzativa;referente amministrativo dipartimento salute mentale area nord;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
100092;ALVISI;SILVIA;15/01/2015;Protocollo;4351;16/01/2015;Posizione Organizzativa;responsabile facente funzioni uo dater ass. primaria citta' (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
2800093;ANGELINI;ELENA;01/10/2013;Delibera;317;31/12/2013;Posizione Organizzativa;responsabile reclutamento del personale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
11329;ARBENI;STEFANIA;01/01/2013;Delibera;319;31/12/2013;Posizione Organizzativa;coordinatore attivita' approvvigionamento beni e servizi a gestione economale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
715643;ASSUERI;NADIALINA;01/01/2013;Delibera;319;31/12/2013;Posizione Organizzativa;coordinatore ua assistenza carceraria;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
20071;AZZONI;EMANUELA;01/05/2015;Delibera;232;24/07/2015;Posizione Organizzativa;responsabile uo dater riab. territoriale (po);collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
105016;BACCARINI;MICHELE;05/11/2015;Delibera;323;05/11/2015;Posizione Organizzativa;responsabile funzione amministrativa dass (po);collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
102929;BADIALI;CINZIA;15/01/2015;Protocollo;4347;16/01/2015;Posizione Organizzativa;responsabile facente funzioni uo dater bentivoglio (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
910044;BALDACCINI;BARBARA;01/01/2016;;;;Posizione Organizzativa;responsabile uo pre-operatori e ricoveri (po);collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
180;BALDAZZI;CHIARA;15/01/2015;Delibera;104;27/02/2015;Posizione Organizzativa;responsabile ussi disabili san lazzaro di savena;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
2800581;BALDAZZI;PAOLA;01/01/2016;;;;Posizione Organizzativa;responsabile funzione anagrafe (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
2071231;BARAVELLI;PATRIZIA;15/01/2015;Delibera;265;15/12/2014;Posizione Organizzativa; responsabile uo attivit� amministrative distretto pianura ovest (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
21189;BARONTINI;CRISTINA;15/01/2015;Delibera;264;15/12/2014;Posizione Organizzativa;responsabile funzione sua casalecchio (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
908971;BASSI;NADIA;01/01/2015;Delibera;99;27/02/2015;Posizione Organizzativa;responsabile processi di gestione prestazioni sanitarie e consulenza, gestione amministrativa formazione ospedali;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
2070664;BATTAGLIA;SUSANNA;18/05/2015;Delibera;320;29/10/2015;Posizione Organizzativa;responsabile segreteria amministrativa direzione amministrativa aziendale;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
3050;BATTISTELLA;PAOLO;16/12/2013;Delibera;301;16/12/2013;Posizione Organizzativa;supporto al dirigente responsabile programma igiene e sicurezza negli ambienti di vita e di lavoro;collaboratore professionale sanitario esperto-pers.vig.ispez.tec.prev.amb.e luoghi di lavoro-area igiene pubb.-cat.d liv;a tempo indeterminato
3050;BATTISTELLA;PAOLO;01/10/2013;Delibera;317;31/12/2013;Posizione Organizzativa;coordinatore ua igiene pubblica sud;collaboratore professionale sanitario esperto-pers.vig.ispez.tec.prev.amb.e luoghi di lavoro-area igiene pubb.-cat.d liv;a tempo indeterminato
21354;BAZZANI;CARMEN;15/01/2015;Protocollo;4356;16/01/2015;Posizione Organizzativa;responsabile temporaneo supporto programmi di prevenzione e screening adulti;collaboratore professionale sanitario esperto-assistente sanitario-cat.d liv.ec.super (ds);a tempo indeterminato
713911;BELLINI;SIMONA;03/09/2013;Delibera;294;16/12/2013;Posizione Organizzativa;responsabile segreteria direzione generale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
715070;BENATI;MARINA;01/04/2015;Delibera;232;24/07/2015;Posizione Organizzativa;referente qualita' accreditamento provider ecm;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
715810;BERNARDONI;LUCIA;01/05/2015;Delibera;232;24/07/2015;Posizione Organizzativa; uo dater riab. ospedaliera (po);collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
910463;BERNINI;SABRINA;15/01/2015;Delibera;265;15/12/2014;Posizione Organizzativa;responsabile uo attivit� amministrative distretto casalecchio (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
105767;BERTAGNI;MARIA GRAZIA;18/12/2014;Delibera;24;16/01/2015;Posizione Organizzativa;responsabile funzione tutela non autosufficienza;collaboratore professionale sanitario-educatore professionale-cat.d;a tempo indeterminato
2070405;BERTI;MARIA CRISTINA;15/01/2015;Protocollo;4355;16/01/2015;Posizione Organizzativa;responsabile temporaneo attivita' di innovazione organizzativa;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
909015;BERTI BONFIGLIO;IVANA;14/05/2014;Delibera;86;14/05/2014;Posizione Organizzativa;responsabile amministrativo uo patrimonio;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
2000002;BERTOLINI;ROBERTA;01/04/2015;Delibera;232;24/07/2015;Posizione Organizzativa;referente budget e flussi informativi formazione;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
420;BERTOZZI;ANNA MARIA;15/01/2015;Delibera;264;15/12/2014;Posizione Organizzativa;responsabile funzione sua san lazzaro (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
2070655;BETTINI;ELISA;21/09/2015;Delibera;282;21/09/2015;Posizione Organizzativa;sviluppo e monitoraggio dei processi di innovazione dsm-dp;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
2010866;BEVILACQUA;ANNA RITA;01/07/2015;Delibera;250;11/08/2015;Posizione Organizzativa;responsabile uo attivit� amministrative distretto pianura est;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
902107;BIANCARELLI;MARIA VITTORIA;12/06/2013;Delibera;294;16/12/2013;Posizione Organizzativa;referente unita' amministrativa area centro - dipartimento salute mentale dipendenze patologiche;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
