SERVIZIO SANITARIO NAZIONALE - anno 2018;;;;;;
;;;;;;
DESCRIZIONE;Codice;;Importo;;;
ASSEGNI PER IL NUCLEO FAMILIARE;L005;1.540.000;1.540.000;;;
GESTIONE MENSE ;L010;2376526;2.376.526;;;
EROGAZIONE BUONI PASTO;L011;561860;561.860;;;
FORMAZIONE DEL PERSONALE;L020;781179;781.179;;;
BENESSERE DEL PERSONALE;L090;0;;;;
EQUO INDENNIZZO AL PERSONALE;L100;979;979;;;
SOMME CORRISPOSTE AD AGENZIA DI SOMMINISTRAZIONE(INTERINALI);L105;195640;195.640;;;
COPERTURE ASSICURATIVE;L107;72061;72.061;;;
CONTRATTI DI COLLABORAZIONE COORDINATA E CONTINUATIVA;L108;2134941;2.134.941;;;
INCARICHI LIBERO PROFESSIONALI/STUDIO/RICERCA/CONSULENZA;L109;4368146;4.368.146;;;
CONTRATTI PER RESA SERVIZI/ADEMPIMENTI OBBLIGATORI PER LEGGE;L115;618814;618.814;;;
ALTRE SPESE;L110;895058;895.058;;;
RETRIBUZIONI PERSONALE  A TEMPO DETERMINATO;P015;10580001;10.580.001;;;
RETRIBUZIONI PERSONALE CON CONTRATTO DI FORMAZIONE E LAVORO;P016;0;;;;
INDENNITA' DI MISSIONE E TRASFERIMENTO;P030;823997;823.997;;;
CONTRIBUTI A CARICO DELL'AMM.NE PER FONDI PREV. COMPLEMENTARE;P035;175487;175.487;;;
CONTRIBUTI A CARICO DELL'AMM.NE SU COMP. FISSE E ACCESSORIE;P055;90547226;90.547.226;;;Si
QUOTE ANNUE ACCANTONAMENTO TFR O ALTRA IND. FINE SERVIZIO;P058;0;;;;No
IRAP;P061;27237770;27.237.770;;"IRAP
Commerciale";2
ONERI PER I CONTRATTI DI SOMMINISTRAZIONE(INTERINALI);P062;2560998;2.560.998;;;
COMPENSI PER PERSONALE LSU/LPU;P065;0;;;;
SOMME RIMBORSATE PER PERSONALE COMAND./FUORI RUOLO/IN CONV.;P071;894279;894.279;;;
SOMME RIMBORSATE ALLE UNIVERSIT� PER INDENNIT� DE MARIA;P072;2021840;2.021.840;;;
ALTRE SOMME RIMBORSATE ALLE AMMINISTRAZIONI ;P074;1436817;1.436.817;;;
SOMME RICEVUTE DA U.E. E/O PRIVATI (-);P098;395220;395.220;;;
RIMBORSI RICEVUTI PER PERS. COMAND./FUORI RUOLO/IN CONV. (-);P090;2335731;2.335.731;;;
ALTRI RIMBORSI RICEVUTI DALLE AMMINISTRAZIONI (-);P099;437707;437.707;;;
ACCANTONAMENTI PER RINNOVI CONTRATTUALI;P091;1708888;1.708.888;;;
COMPENSI AGGIUNTIVI PER LA DIRIGENZA MEDICA E VETERINARIA;P092;1528859;1.528.859;;;
COMPENSI AGGIUNTIVI PER LA DIRIGENZA DEL RUOLO SANITARIO;P093;0;;;;
COMP.AGGIUNTIVI PERS.INFERM.CO E TECN.SAN.DI RADIOL.MED.;P094;839547;839.547;;;
 ;;;;;;
NOTE: Elenco Istituzioni ed importi dei rimborsi effettuati (**);;;;;;
