Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia

DIP. CHIRURGICO Totale;;633;16318;537;771;1844;8,02%;19,32%;91,98%;80,68%;3,29%
;dirigenti;146;3902;11;96;547;2,74%;16,76%;97,26%;83,24%;0,28%
;personale del comparto - ruolo sanitario;355;9044;411;433;897;9,33%;19,25%;90,67%;80,75%;4,54%
;personale del comparto - ruolo tecnico;128;3280;115;228;390;10,46%;22,35%;89,54%;77,65%;3,51%
;personale del comparto - ruolo amministrativo;4;92;0;14;10;15,22%;26,09%;84,78%;73,91%;0,00%
DIP. EMERGENZA Totale;;796;21253;747;1349;1827;9,86%;18,46%;90,14%;81,54%;3,51%
;dirigenti;171;4585;89;201;354;6,32%;14,05%;93,68%;85,95%;1,94%
;personale del comparto - ruolo sanitario;479;12754;432;974;1047;11,02%;19,23%;88,98%;80,77%;3,39%
;personale del comparto - ruolo tecnico;140;3772;225;174;414;10,58%;21,55%;89,42%;78,45%;5,97%
;personale del comparto - ruolo amministrativo;6;142;1;0;12;0,70%;9,15%;99,30%;90,85%;0,70%
DIP. MATERNO INFANTILE Totale;;304;8070;284;524;1464;10,01%;28,15%;89,99%;71,85%;3,52%
;dirigenti;70;1874;24;115;363;7,42%;26,79%;92,58%;73,21%;1,28%
;personale del comparto - ruolo sanitario;192;5078;209;362;877;11,24%;28,52%;88,76%;71,48%;4,12%
;personale del comparto - ruolo tecnico;42;1118;51;47;224;8,77%;28,80%;91,23%;71,20%;4,56%
DIP. MEDICO Totale;;962;25027;887;1521;3509;9,62%;23,64%;90,38%;76,36%;3,54%
;dirigenti;224;5999;121;268;914;6,48%;21,72%;93,52%;78,28%;2,02%
;personale del comparto - ruolo sanitario;522;13301;548;927;1801;11,09%;24,63%;88,91%;75,37%;4,12%
;personale del comparto - ruolo tecnico;211;5616;218;324;780;9,65%;23,54%;90,35%;76,46%;3,88%
;personale del comparto - ruolo amministrativo;5;111;0;2;14;1,80%;14,41%;98,20%;85,59%;0,00%
DIP. ONCOLOGICO Totale;;293;7234;184;369;818;7,64%;18,95%;92,36%;81,05%;2,54%
;dirigenti;72;1876;43;55;220;5,22%;16,95%;94,78%;83,05%;2,29%
;personale del comparto - ruolo sanitario;179;4340;94;219;471;7,21%;18,06%;92,79%;81,94%;2,17%
;personale del comparto - ruolo tecnico;37;903;46;91;98;15,17%;26,02%;84,83%;73,98%;5,09%
;personale del comparto - ruolo amministrativo;5;115;1;4;29;4,35%;29,57%;95,65%;70,43%;0,87%
DIP. IGIENICO ORGANIZZATIVO Totale;;652;16138;718;607;2765;8,21%;25,34%;91,79%;74,66%;4,45%
;dirigenti;37;895;3;34;124;4,13%;17,99%;95,87%;82,01%;0,34%
;personale del comparto - ruolo sanitario;342;8530;389;338;1346;8,52%;24,30%;91,48%;75,70%;4,56%
;personale del comparto - ruolo tecnico;148;3721;259;117;640;10,10%;27,30%;89,90%;72,70%;6,96%
;personale del comparto - ruolo amministrativo;125;2992;67;118;655;6,18%;28,07%;93,82%;71,93%;2,24%
DIP. SERVIZI Totale;;640;16700;677;816;2572;8,94%;24,34%;91,06%;75,66%;4,05%
;dirigenti;190;5000;202;145;586;6,94%;18,66%;93,06%;81,34%;4,04%
;personale del comparto - ruolo sanitario;363;9487;338;553;1713;9,39%;27,45%;90,61%;72,55%;3,56%
;personale del comparto - ruolo tecnico;77;1983;137;113;221;12,61%;23,75%;87,39%;76,25%;6,91%
