Staff Aziendale ;;;;;;;;
Area relazioni interne/esterne, capitale mano e sviluppo organizzativo;;;;;;;;
UOC Formazione;;;;;;;;
;;;;;;;;
;;;;;;;;
Sviluppo Organizzativo Professionale Formazione;Docenti esterni  31/03/2019;;;;;;;
SOGGETTO PERCETTORE;ATTO DI CONFERIMENTO;RAGIONE DELL'INCARICO;DURATA INCARICO;COMPENSO EROGATO AL PROFESSIONISTA AL NETTO DEGLI ONERI A CARICO AZIENDA;AMMONTARE DEL COMPENSO (compenso lordo onnicomprensivo);TIPOLOGIA INCARICO;CURRICULUM;Mancanza di conflitto  di interessi
Di Maro Vincenzo;Lett. Prot. 33.685 del 14/03/2018;Docenza a corso di formazione: Il sistema esecutivo attentivo nel recupero della fluenza verbale, nuove prospettive: il virtual care giver;Dal 11/05/2018 al 11/05/2018;488,00;488,00;Docenza;si;si
Di Somma Andrea;Lett. Prot. 33.684 del 14/03/2018;Docenza a corso di formazione: Il sistema esecutivo attentivo nel recupero della fluenza verbale, nuove prospettive: il virtual care giver;Dal 11/05/2018 al 11/05/2018;488,00;488,00;Docenza;si;si
Chierzi Federico;Lett. Prot. 104.465 del 27/08/2018;Docenza a corso di formazione: Supervisione gruppi Social Skills Training nel progetto esordi psicotici;Dal 13/09/2018 al 13/12/2018;1920,00;1920,00;Docenza;si;si
Alboresi Mirco;Lett. Prot. 2.400 del 8/01/2019;Docenza a corso di formazione: La formazione alla sicurezza per i lavoratori delle aree amministrative e altre figure afferenti a strutture sanitarie;Dal 1/10/2018 al 17/12/2018;92,94;100,84;Docenza;si;si
Finelli Marco;Lett. Prot. 2.400 del 8/01/2019;Docenza a corso di formazione: La formazione alla sicurezza per i lavoratori delle aree amministrative e altre figure afferenti a strutture sanitarie;Dal 1/10/2018 al 17/12/2018;206,56;224,12;Docenza;si;si
Peghetti Angela;Lett. Prot. 53.151 del 24/04/2018;Docenza a corso di formazione: Come fare docenza e oltre;Dal 28/02/2018 al 28/02/2018;787,51;854,45;Docenza;si;si
Carrozza Diego;Lett. Prot. 110.622 del 12/09/2018;Docenza a corso di formazione: Lavoro di rete e lavoro di equipe come strumento di S-contenzione;Dal 30/09/2018 al 30/09/2018;154,92;168,09;Docenza;si;si
Pozzi Euro;Lett. Prot. 33.671 del 14/03/2018;Docenza a corso di formazione: Supervisione di equipe SerDP Bologna Ovest 2018;Dal 21/03/2018 al 28/09/2018;61,92;67,18;Docenza;si;si
Pelosin Elisa;Lett. Prot. 121.427 de� 17/10/2018;Docenza a corso di formazione: La Motor Imagery e Action Observation nella pratica riabilitativa;Dal 29/11/2018 al 30/11/2018;456,50;495,30;Docenza;si;si
Luppi Cinzia;Lett. Prot. 57.804 del 8/05/2018;Docenza a corso di formazione: Le modalit� di coaching come sostegno al cambiamento;Dal 5/04/2018 al 5/04/2018;464,76;504,26;Docenza;si;si
Toscani Tullia;Lett. Prot. 11.692 del 26/01/2018;Docenza a corso di formazione: Metodologie e tecniche per la gestione dei casi complessi in assetti integrati;Dal 21/11/2018 al 5/12/2018;1040,00;1040,00;Docenza;si;si
Arnofi Sandro;Lett. Prot.32459 del  12/03/2018;FNOPI,Federazione Nazionale Ordine Professione Infermieristica ;Dall'1/03/2018 al 31/05/2018;77,46;84,04;Docenza;si;si
Battaglieri Alessandro;Lett. Prot 87121  del 18/07/2017    Lett.Prot. 95481 del 08/08/2017    ;Docenze CDL  Infermieristica Pieve di Cento:Il dosaggio dei farmaci nella terapia- Infermieristica clinica medica- Laboratori dei gesti esecuzione dell'ECG  - OssigenoterapiaLaboratori delle tecniche infermieristiche;Dall'1/10/2017 al 30/09/2018;1.626,66;1765,10;Docenza;si;si
Comai Giorgia;Lett. Prot. 95494 del 08/08/2017 ;Nefrologia ;Dall'1/01/2018 al 30/09/2018;568,04;6161,32;Docenza;si;si
D'Alessandro  Fabio;Lett.Prot.87131 del 18/07/2017;Docenza CDL Infermieristica Pieve di Cento: Metodologia della ricerca infermieristica ;Dall'1/10/2017 al 31/12/2017;1.084,44;1176,30;Docenza;si;si
Emiliani  Sara;Lett.Prot.87111 del 18/07/2017 ;Il codice deontologico dell'infermiere-infermieristica transculturale-deontologia professionale- l'infermiere e la bioetica;Dall'1/02/2018 al 30/09/2018         ;1.471,74;1597,16;Docenza;si;si
Feo Carlo;;Chirurgia generale;Dall'1/01/2018 al 30/09/2018;3.960,00;4296,60;Docenza;si;si
Ferioli  Andrea;Lett. Prot. 95464 del 8/08/2017;Docenza CDL Infermieristica Pieve di Cento: seminario:Le mani ed il cuore;Dall'1/05/2018 al 31/05/2018;516,40;560,29;Docenza;si;si
Gentileschi  Elena;Lett.Prot.96123 del 09/08/2017;Docenza CDL Infermieristica Pieve di Cento: Laboratori delle relazioni e applicazione della metodologia PBL;Dall'1/01/2018 al 30/09/2018;309,84;336,17;Docenza;si;si
