;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;Azienda Usl di Bologna;;;;;
;Anno 2022;;;;;
;;;;;;
;;;;;;
Numero Ordinativo;(Tutto);;;;;
Codice Siope;(Tutto);;;;;
Codice Classe Contabile;(Tutto);;;;;
Descrizione Siope;(Tutto);;;;;
Classe Contabile;(Tutto);;;;;
;;;;;;
;;;;;;
SIOPE;Descrizione Classe Contabile;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;TOTALE
U1103 Competenze a favore del personale a tempo indeterminato, al netto degli arretrati attribuiti;;18.449.798,83;92.546.085,35;;;110.995.884,18
;Debiti verso altri soggetti;7.171,45;1.568,45;;;8.739,90
;Debiti verso Universita`;37.534,17;;;;37.534,17
;Altri debiti verso dipendenti;6.511,64;7.273,50;;;13.785,14
;Debiti verso il personale dipendente per retribuzioni;18.390.991,80;92.525.841,70;;;110.916.833,50
;Debiti verso eredi;5.196,01;11.041,70;;;16.237,71
;Debiti verso INAIL;660,44;;;;660,44
;Altri debiti verso fornitori di beni e servizi;1.733,32;;;;1.733,32
;Cassa Economale Usl Bologna Maggiore;;360,00;;;360,00
U1105 Competenze a favore del personale a tempo determinato, al netto degli arretrati attribuiti;;638.448,31;3.063.774,14;;;3.702.222,45
;Debiti verso il personale dipendente per retribuzioni;638.448,31;3.063.774,14;;;3.702.222,45
U1203 Altre ritenute al personale per conto di terzi;;2.328.623,10;1.952.717,66;;;4.281.340,76
;Debiti verso organizzazioni Sindacali;318.035,70;314.345,98;;;632.381,68
;Debiti verso altri soggetti;660.712,43;685.391,11;;;1.346.103,54
;Debiti verso altri soggetti per eccezioni contabili;498.488,80;522.408,56;;;1.020.897,36
;Altri debiti verso fornitori di beni e servizi;385.277,89;;;;385.277,89
;Debiti verso altri Istituti di previdenza;1.962,84;1.962,84;;;3.925,68
;Debiti verso Enti locali;4.110,35;9.872,60;;;13.982,95
;Debiti verso soggetti assimilati lavoro dipendente;667,06;9.083,25;;;9.750,31
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);532,50;391,50;;;924,00
;Debiti verso INPS;190.052,51;125.762,75;;;315.815,26
;Debiti verso ENPAF;264.132,52;282.774,05;;;546.906,57
;Debiti verso Aziende sanitarie di altre regioni;24,18;70,78;;;94,96
;Altri debiti v/Stato;2.478,22;;;;2.478,22
;Erario conto IVA;2.148,10;654,24;;;2.802,34
U1204 -  Ritenute previdenziali e assistenziali al personale a tempo indeterminato;;10.731.484,58;7.683.132,54;;;18.414.617,12
;Debiti verso altri Istituti di previdenza;169.761,91;1.382,36;;;171.144,27
;Debiti verso INPS;10.549.584,56;7.681.750,18;;;18.231.334,74
;Debiti verso INAIL;12.138,11;;;;12.138,11
U1205 Ritenute erariali a carico del personale a tempo indeterminato;;24.336.788,59;19.813.588,78;;;44.150.377,37
;Debiti verso ENPAM;56.307,03;39.542,14;;;95.849,17
;Debiti per IRPEF;24.280.481,56;19.774.046,64;;;44.054.528,20
U1206 -  Ritenute previdenziali e assistenziali al personale a tempo determinato;;328.281,49;233.413,26;;;561.694,75
;Debiti verso Asl della Regione  per altre prestazioni;1.308,89;;;;1.308,89
;Debiti verso INPS;319.781,92;233.413,26;;;553.195,18
;Debiti verso altri Istituti di previdenza;7.190,68;;;;7.190,68
U1207 Ritenute erariali a carico del personale a tempo determinato;;664.142,13;544.832,67;;;1.208.974,80
;Debiti per IRPEF;664.142,13;544.832,67;;;1.208.974,80
U1304 Contributi obbligatori per il personale a tempo indeterminato;;27.519.255,83;22.716.760,67;;;50.236.016,50
;Debiti verso altri Istituti di previdenza;5.096,88;3.854,70;;;8.951,58
;Debiti verso INPS;27.254.924,63;22.609.781,05;;;49.864.705,68
;Debiti verso ENPAM;143.024,34;101.100,99;;;244.125,33
;Debiti verso INAIL;116.188,06;1.935,76;;;118.123,82
;Debiti verso altri soggetti;21,92;;;;21,92
;Debiti per Irap;;88,17;;;88,17
U1305 Contributi previdenza complementare  a tempo indeterminato;;3.239.876,39;176.388,05;;;3.416.264,44
;Debiti verso altri Istituti di previdenza;214.329,03;176.388,05;;;390.717,08
;Debiti verso INAIL;3.025.547,36;;;;3.025.547,36
U1306 Contributi obbligatori per il personale a tempo determinato;;2.639.859,39;779.635,54;;;3.419.494,93
;Debiti verso INPS;2.639.859,39;779.079,43;;;3.418.938,82
;Debiti verso INAIL;;556,11;;;556,11
U1307 Contributi previdenza complementare a tempo determinato;;379,10;419,68;;;798,78
;Debiti verso altri Istituti di previdenza;379,10;419,68;;;798,78
U1501 Trattamento di missione e rimborsi spese viaggi;;49.404,16;293.567,15;;;342.971,31
;Debiti verso il personale dipendente per retribuzioni;49.404,16;293.567,15;;;342.971,31
U1503 Rimborsi spese per personale comandato;;770.219,22;247.504,10;;;1.017.723,32
;Debiti verso Enti locali;542.902,96;26.683,25;;;569.586,21
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);58.716,25;;;;58.716,25
;Debiti verso Asl della Regione  per altre prestazioni;49.557,06;204.568,40;;;254.125,46
;Debiti verso IRCCS pubblici della regione per altre prestazioni;42.105,58;;;;42.105,58
;Debiti verso Aosp della regione per altre prestazioni;76.937,37;;;;76.937,37
;Debiti verso Aziende sanitarie di altre regioni;;16.252,45;;;16.252,45
U2101 Prodotti farmaceutici;;31.829.959,08;19.840.833,69;;;51.670.792,77
;Altri debiti verso fornitori di beni e servizi;29.720.463,45;17.611.852,16;;;47.332.315,61
;Altri debiti v/Stato;4.886,83;10.658,30;;;15.545,13
;Erario conto IVA;2.104.489,30;2.217.780,05;;;4.322.269,35
;Debiti verso farmacie;119,50;543,18;;;662,68
U2102 Emoderivati;;1.539.742,32;1.041.006,29;;;2.580.748,61
;Altri debiti verso fornitori di beni e servizi;1.390.316,67;936.245,61;;;2.326.562,28
;Erario conto IVA;149.425,65;104.760,68;;;254.186,33
U2103 Prodotti dietetici;;360.306,01;289.981,94;;;650.287,95
;Altri debiti verso fornitori di beni e servizi;323.985,27;258.783,19;;;582.768,46
;Erario conto IVA;36.320,74;31.198,75;;;67.519,49
U2104 Materiali per la profilassi (vaccini);;1.950.035,68;1.375.418,30;;;3.325.453,98
;Altri debiti verso fornitori di beni e servizi;1.688.487,53;1.221.686,33;;;2.910.173,86
;Erario conto IVA;261.548,15;153.731,97;;;415.280,12
U2110 Materiali e prodotti per uso veterinario;;2.384,72;7.211,78;;;9.596,50
;Altri debiti verso fornitori di beni e servizi;1.857,77;4.261,46;;;6.119,23
;Altri debiti v/Stato;387,35;2.186,20;;;2.573,55
;Erario conto IVA;139,60;764,12;;;903,72
U2111 Acquisti di beni sanitari da altre strutture sanitarie;;129.255,66;15.620,75;;;144.876,41
;Debiti verso Asl della Regione  per altre prestazioni;40.398,93;3.906,68;;;44.305,61
;Debiti verso Aosp della regione per altre prestazioni;1.780,50;3.434,00;;;5.214,50
;Debiti verso IRCCS pubblici della regione per altre prestazioni;85.072,60;7.546,00;;;92.618,60
;Erario conto IVA;2.003,63;734,07;;;2.737,70
U2112 Dispositivi medici;;22.974.210,10;13.864.621,03;;;36.838.831,13
;Altri debiti verso fornitori di beni e servizi;20.662.200,57;12.073.577,08;;;32.735.777,65
;Erario conto IVA;2.312.009,53;1.791.043,95;;;4.103.053,48
U2113 Prodotti chimici;;175.419,29;83.341,93;;;258.761,22
;Altri debiti verso fornitori di beni e servizi;150.847,03;69.899,16;;;220.746,19
;Erario conto IVA;24.572,26;13.442,77;;;38.015,03
U2198 Altri acquisti di beni sanitari;;773.109,47;489.425,93;;;1.262.535,40
;Altri debiti verso fornitori di beni e servizi;649.575,52;420.093,39;;;1.069.668,91
;Erario conto IVA;122.726,45;69.332,54;;;192.058,99
;Debiti verso fornitori di beni strumentali;807,50;;;;807,50
U2199 Acquisto di beni sanitari derivante da sopravvenienze;;68.204,42;1.079.012,50;;;1.147.216,92
;Altri debiti verso fornitori di beni e servizi;64.180,47;1.074.505,22;;;1.138.685,69
;Erario conto IVA;4.023,95;4.507,28;;;8.531,23
U2201 Prodotti alimentari;;116.743,61;35.632,29;;;152.375,90
;Altri debiti verso fornitori di beni e servizi;109.897,79;28.697,94;;;138.595,73
;Erario conto IVA;6.845,82;6.934,35;;;13.780,17
U2202 Materiali di guardaroba, di pulizia e di convivenza in genere;;338.272,49;377.205,56;;;715.478,05
;Altri debiti verso fornitori di beni e servizi;278.662,58;314.072,43;;;592.735,01
;Erario conto IVA;59.609,91;63.069,31;;;122.679,22
;Cassa Economale Usl Bologna Maggiore;;63,82;;;63,82
U2203 Combustibili, carburanti e lubrificanti;;181.364,28;104.422,70;;;285.786,98
;Erario conto IVA;22.337,14;27.794,98;;;50.132,12
;Altri debiti verso fornitori di beni e servizi;159.027,14;76.427,22;;;235.454,36
;Cassa Economale Usl Bologna Maggiore;;29,00;;;29,00
;Cassa Economale Usl Bologna  DSM S.Isaia;;79,50;;;79,50
;Cassa Economale Usl Bologna Distretto Porretta;;92,00;;;92,00
U2204 Supporti informatici e cancelleria;;771.656,65;549.383,56;;;1.321.040,21
;Erario conto IVA;67.375,27;163.707,82;;;231.083,09
;Altri debiti verso fornitori di beni e servizi;703.981,38;385.435,44;;;1.089.416,82
;Debiti verso fornitori di beni strumentali;300,00;;;;300,00
;Cassa Economale Usl Bologna Maggiore;;145,10;;;145,10
;Cassa Economale Usl Bologna  DSM S.Isaia;;95,20;;;95,20
U2205 Pubblicazioni, giornali e riviste;;285.968,96;314.233,40;;;600.202,36
;Altri debiti verso fornitori di beni e servizi;271.770,35;296.861,97;;;568.632,32
;Erario conto IVA;14.198,61;17.218,43;;;31.417,04
;Cassa Economale Usl Bologna Maggiore;;100,00;;;100,00
;Cassa Economale Usl Bologna  DSM S.Isaia;;53,00;;;53,00
U2206 Acquisto di materiali per la manutenzione;;23.753,86;18.859,25;;;42.613,11
;Debiti verso fornitori di beni strumentali;39,80;;;;39,80
;Altri debiti verso fornitori di beni e servizi;19.116,40;14.672,86;;;33.789,26
;Erario conto IVA;4.597,66;3.781,79;;;8.379,45
;Cassa Economale Usl Bologna DSP area centro;;39,15;;;39,15
;Cassa Economale Usl Bologna Maggiore;;39,30;;;39,30
;Cassa Economale Usl Bologna  DSM S.Isaia;;301,15;;;301,15
;Cassa Economale Usl Bologna Distretto Porretta;;25,00;;;25,00
U2207 Acquisto di beni non sanitari da altre strutture sanitarie...;;68.140,80;;;;68.140,80
;Debiti verso IRCCS pubblici della regione per altre prestazioni;64.896,00;;;;64.896,00
;Erario conto IVA;3.244,80;;;;3.244,80
U2298 Altri beni non sanitari;;20.276,47;26.619,28;;;46.895,75
;Erario conto IVA;3.118,12;4.045,34;;;7.163,46
;Altri debiti verso fornitori di beni e servizi;14.488,73;20.299,16;;;34.787,89
;Cassa Economale Usl Bologna Distretto San Lazzaro;1.873,47;1.014,45;;;2.887,92
;Debiti verso fornitori di beni strumentali;634,19;206,00;;;840,19
;Cassa Economale Usl Bologna Distretto Porretta;161,96;13,50;;;175,46
;Cassa Economale Usl Bologna Maggiore;;944,58;;;944,58
;Cassa Economale Usl Bologna  DSM S.Isaia;;96,25;;;96,25
U3103 Acquisti di servizi sanitari per medicina di base da soggetti convenzionati;;15.643.252,89;20.688.278,12;;;36.331.531,01
;Debiti verso il personale dipendente per retribuzioni;159,00;;;;159,00
;Debiti verso medici generici e pediatri;14.267.516,50;18.051.302,59;;;32.318.819,09
;Debiti verso guardia medica;1.375.577,39;2.503.216,30;;;3.878.793,69
;Debiti verso ENPAM;;133.759,23;;;133.759,23
U3105 Acquisti di servizi sanitari per farmaceutica da altre Amministrazioni pubbliche;;3.268.664,50;3.081.403,53;;;6.350.068,03
;Debiti verso organizzazioni Sindacali;3.197,43;3.197,43;;;6.394,86
;Debiti verso farmacie;3.265.467,07;3.078.206,10;;;6.343.673,17
U3106 Acquisti di servizi sanitari per farmaceutica da privati;;17.303.906,86;22.000.941,96;;;39.304.848,82
;Debiti verso ENPAF;17.954,80;17.954,80;;;35.909,60
;Debiti verso farmacie;17.070.653,21;21.661.667,75;;;38.732.320,96
;Altri debiti verso fornitori di beni e servizi;215.298,85;321.319,41;;;536.618,26
U3107 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;536.553,69;163.132,73;;;699.686,42
;Debiti verso Aosp della regione per altre prestazioni;516.230,79;140.012,93;;;656.243,72
;Debiti verso Asl della Regione  per altre prestazioni;20.322,90;21.253,80;;;41.576,70
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;1.866,00;;;1.866,00
U3108 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da altre Amministrazioni pubbliche;;165.510,98;28.980,00;;;194.490,98
;Altri debiti verso fornitori di beni e servizi;55.062,84;18.255,00;;;73.317,84
;Debiti verso Aziende sanitarie di altre regioni;67.258,14;10.725,00;;;77.983,14
;Debiti verso Ospedali Privati;43.190,00;;;;43.190,00
U3109 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da privati;;8.066.773,06;9.313.982,60;;;17.380.755,66
;Debiti verso convenzionati interni;963.702,86;2.236.045,85;;;3.199.748,71
;Debiti verso Ospedali Privati;2.677.189,44;2.740.865,12;;;5.418.054,56
;Altri debiti verso fornitori di beni e servizi;171.593,85;218.186,19;;;389.780,04
;Erario conto IVA;4.054,19;11.395,21;;;15.449,40
;Debiti verso altri Istituti di previdenza;125.020,27;95.327,74;;;220.348,01
;Debiti verso convenzionati esterni;3.003.995,78;3.069.941,24;;;6.073.937,02
;Debiti verso ENPAM;972.869,22;789.928,68;;;1.762.797,90
;Debiti verso guardia medica;147.512,76;140.701,04;;;288.213,80
;Debiti verso Enti di ricerca;834,69;1.067,86;;;1.902,55
;Debiti verso altri soggetti;;10.523,67;;;10.523,67
U3111 Acquisti di servizi sanitari per assistenza riabilitativa da altre Amministrazioni pubbliche;;901,20;1.351,80;;;2.253,00
;Debiti verso INAIL;901,20;1.351,80;;;2.253,00
U3112 Acquisti di servizi sanitari per assistenza riabilitativa da privati;;12.305,95;2.625,00;;;14.930,95
;Debiti verso Ospedali Privati;10.325,00;2.625,00;;;12.950,00
;Erario conto IVA;516,25;;;;516,25
;Altri debiti verso fornitori di beni e servizi;1.464,70;;;;1.464,70
U3113 Acquisti di servizi sanitari per assistenza integrativa e protesica da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;2.267,61;785.650,55;;;787.918,16
;Debiti verso Asl della Regione  per altre prestazioni;2.168,80;334,15;;;2.502,95
;Erario conto IVA;98,81;;;;98,81
;Debiti verso Aosp della regione per altre prestazioni;;785.316,40;;;785.316,40
U3114 Acquisti di servizi sanitari per assistenza integrativa e protesica da altre Amministrazioni pubbliche;;220.395,13;220.589,82;;;440.984,95
;Debiti verso Aziende sanitarie di altre regioni;3.537,68;13.292,00;;;16.829,68
;Erario conto IVA;51,66;500,86;;;552,52
;Debiti verso farmacie;216.805,79;206.796,96;;;423.602,75
U3115 Acquisti di servizi sanitari per assistenza integrativa e protesica da privati;;5.828.480,09;4.509.145,92;;;10.337.626,01
;Altri debiti verso fornitori di beni e servizi;4.452.232,26;3.208.666,36;;;7.660.898,62
;Erario conto IVA;139.610,46;136.453,79;;;276.064,25
;Debiti verso INAIL;88.593,89;26.585,14;;;115.179,03
;Debiti verso farmacie;1.132.932,35;1.133.448,95;;;2.266.381,30
;Debiti verso fornitori di beni strumentali;990,00;;;;990,00
;Debiti verso altri soggetti;14.121,13;3.991,68;;;18.112,81
U3118 Acquisti di servizi sanitari per assistenza ospedaliera da privati;;29.189.441,95;34.364.747,57;;;63.554.189,52
;Debiti verso Ospedali Privati;29.189.441,95;34.364.747,57;;;63.554.189,52
U3120 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da altre Amministrazioni pubbliche;;48.805,62;53.978,40;;;102.784,02
;Debiti verso Amministrazioni Pubbliche diverse;48.805,62;53.978,40;;;102.784,02
U3121 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da privati;;4.639.962,60;4.435.954,53;;;9.075.917,13
;Altri debiti verso fornitori di beni e servizi;2.680.141,27;2.957.895,02;;;5.638.036,29
;Debiti verso Amministrazioni Pubbliche diverse;21.972,36;21.494,70;;;43.467,06
;Debiti verso privati per FRNA;2.460,00;;;;2.460,00
;Debiti verso Ospedali Privati;1.845.520,74;1.358.267,78;;;3.203.788,52
;Erario conto IVA;89.868,23;98.297,03;;;188.165,26
U3123 Acquisti di prestazioni di distribuzione farmaci file F da altre Amministrazioni pubbliche;;167.380,80;141.304,53;;;308.685,33
;Debiti verso farmacie;131.490,44;116.239,32;;;247.729,76
;Erario conto IVA;35.890,36;25.065,21;;;60.955,57
U3124 Acquisti di prestazioni di distribuzione farmaci file F da privati;;873.971,80;780.427,59;;;1.654.399,39
;Debiti verso farmacie;694.553,14;652.600,07;;;1.347.153,21
;Altri debiti verso fornitori di beni e servizi;7.075,92;6.948,80;;;14.024,72
;Erario conto IVA;172.342,74;120.878,72;;;293.221,46
U3127 Acquisti di prestazioni termali in convenzione da privati;;934.256,31;138.375,02;;;1.072.631,33
;Altri debiti verso fornitori di beni e servizi;187.122,95;10.800,44;;;197.923,39
;Debiti verso convenzionati esterni;747.133,36;127.574,58;;;874.707,94
U3128 Acquisti di prestazioni trasporto in emergenza e urgenza da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;;26.086,20;;;26.086,20
;Debiti verso Aosp della regione per altre prestazioni;;26.086,20;;;26.086,20
U3130 Acquisti di prestazioni trasporto in emergenza e urgenza da privati;;11.493.461,06;8.393.199,11;;;19.886.660,17
;Erario conto IVA;404.548,90;682.453,06;;;1.087.001,96
;Altri debiti verso fornitori di beni e servizi;11.043.314,16;7.529.631,05;;;18.572.945,21
;Debiti verso Ospedali Privati;45.260,00;181.040,00;;;226.300,00
;Debiti verso Amministrazioni Pubbliche diverse;338,00;75,00;;;413,00
U3131 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;130.055,00;24.890,00;;;154.945,00
;Debiti verso Asl della Regione  per altre prestazioni;130.055,00;24.890,00;;;154.945,00
U3132 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da altre Amministrazioni pubbliche;;10.026.812,00;7.162.781,74;;;17.189.593,74
;Debiti verso Amministrazioni Pubbliche diverse;3.123.892,44;2.227.200,21;;;5.351.092,65
;Debiti verso Amministrazioni Pubbliche per FRNA;6.208.917,32;4.690.844,18;;;10.899.761,50
;Debiti verso Enti locali;59.451,93;23.173,52;;;82.625,45
;Altri debiti verso fornitori di beni e servizi;11.402,13;17.182,79;;;28.584,92
;Debiti v/altre partecipate;80.500,00;;;;80.500,00
;Debiti verso Universita`;15.487,19;;;;15.487,19
;Debiti verso Aziende sanitarie di altre regioni;17.249,40;;;;17.249,40
;Debiti verso Enti Locali per FRNA;509.911,59;189.382,17;;;699.293,76
;Erario conto IVA;;14.998,87;;;14.998,87
U3133 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da privati;;36.785.307,03;30.920.025,33;;;67.705.332,36
;Debiti verso privati per FRNA;22.566.748,82;18.786.066,78;;;41.352.815,60
;Altri debiti verso fornitori di beni e servizi;12.404.742,98;9.848.905,40;;;22.253.648,38
;Debiti verso Enti locali;20.935,71;;;;20.935,71
;Erario conto IVA;1.092.218,21;980.856,70;;;2.073.074,91
;Debiti verso Ospedali Privati;224.055,07;215.124,41;;;439.179,48
;Cassa Economale Usl Bologna Distretto Porretta;185,56;2.331,16;;;2.516,72
;Debiti verso Enti Locali per FRNA;15.932,43;30.500,00;;;46.432,43
;Debiti verso convenzionati esterni;4.876,95;9.673,95;;;14.550,90
;Debiti verso INAIL;26.524,78;;;;26.524,78
;Debiti verso Amministrazioni Pubbliche diverse;320.985,35;466.172,00;;;787.157,35
;Debiti verso soggetti assimilati lavoro dipendente;108.101,17;559.327,92;;;667.429,09
;Debiti verso altri soggetti;;6.798,25;;;6.798,25
;Cassa Economale Usl Bologna  DSM S.Isaia;;12.613,92;;;12.613,92
;Cassa Economale Usl Bologna Maggiore;;1.488,96;;;1.488,96
;Cassa Economale Usl Bologna Distretto San Lazzaro;;165,88;;;165,88
U3134 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;428.520,63;39.172,86;;;467.693,49
;Debiti verso Aosp della regione per altre prestazioni;422.395,46;39.172,86;;;461.568,32
;Debiti verso IRCCS pubblici della regione per altre prestazioni;2.511,92;;;;2.511,92
;Debiti verso Asl della Regione  per altre prestazioni;3.613,25;;;;3.613,25
U3135 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da altre Amministrazioni pubbliche;;7.793,53;58.872,05;;;66.665,58
;Debiti verso Amministrazioni Pubbliche diverse;7.793,53;;;;7.793,53
;Debiti verso Universita`;;58.872,05;;;58.872,05
U3136 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da privati;;1.221.194,36;1.383.945,60;;;2.605.139,96
;Altri debiti verso fornitori di beni e servizi;998.663,14;681.107,45;;;1.679.770,59
;Erario conto IVA;3.614,19;3.561,47;;;7.175,66
;Debiti verso Universita`;1.650,27;;;;1.650,27
;Debiti verso soggetti assimilati lavoro dipendente;217.266,76;699.276,68;;;916.543,44
U3137 Altri acquisti di servizi e prestazioni sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;186.262,77;689.323,05;;;875.585,82
;Debiti verso Asl della Regione  per altre prestazioni;39.040,37;41.823,56;;;80.863,93
;Debiti verso Aosp della regione per altre prestazioni;112.152,40;647.499,49;;;759.651,89
;Debiti verso IRCCS pubblici della regione per altre prestazioni;35.070,00;;;;35.070,00
U3138 Altri acquisti di servizi e prestazioni sanitarie  da altre Amministrazioni pubbliche;;195.832,60;208.056,70;;;403.889,30
;Debiti verso Aziende sanitarie di altre regioni;84.154,80;34.316,04;;;118.470,84
;Altri debiti verso fornitori di beni e servizi;73.306,86;99.159,00;;;172.465,86
;Debiti verso farmacie;13.191,00;51.396,40;;;64.587,40
;Debiti verso Enti locali;9.483,00;12.048,00;;;21.531,00
;Erario conto IVA;113,58;3.538,26;;;3.651,84
;Debiti verso Amministrazioni Pubbliche diverse;15.583,36;;;;15.583,36
;Debiti verso Universita`;;7.599,00;;;7.599,00
U3150 Ritenute erariali sui compensi ai medici di base in convenzione;;12.936.338,71;178.481,87;;;13.114.820,58
;Debiti per IRPEF;12.936.338,71;178.481,87;;;13.114.820,58
U3151 Contributi previdenziali e assistenziali sui compensi ai medici di base in convenzione;;5.101.079,19;5.630.706,43;;;10.731.785,62
;Debiti verso ENPAM;5.101.079,19;5.630.706,43;;;10.731.785,62
U3153 Ritenute erariali sui compensi ai medici specialisti ambulatoriali;;1.070.620,30;953.840,73;;;2.024.461,03
;Debiti per IRPEF;1.070.620,30;953.840,73;;;2.024.461,03
U3198 Altri acquisti di servizi e prestazioni sanitarie  da altri soggetti;;16.040.062,74;9.313.109,24;;;25.353.171,98
;Debiti verso altri soggetti;30.888,66;62.229,09;;;93.117,75
;Altri debiti verso fornitori di beni e servizi;12.716.418,69;5.316.502,49;;;18.032.921,18
;Debiti verso Ospedali Privati;1.038.192,99;1.483.070,98;;;2.521.263,97
;Erario conto IVA;1.521.853,40;655.648,78;;;2.177.502,18
;Debiti verso farmacie;599.329,00;1.795.657,90;;;2.394.986,90
;Debiti v/altre partecipate;133.380,00;;;;133.380,00
U3199 Acquisto di servizi sanitari derivanti da sopravvenienze;;50.543,99;67.731,81;;;118.275,80
;Debiti verso Aziende sanitarie di altre regioni;2.748,16;16.269,03;;;19.017,19
;Altri debiti verso fornitori di beni e servizi;31.309,55;4.600,50;;;35.910,05
;Debiti verso Ospedali Privati;505,87;44.664,50;;;45.170,37
;Debiti verso Asl della Regione  per altre prestazioni;767,01;2.146,22;;;2.913,23
;Debiti verso Aosp della regione per altre prestazioni;15.205,20;;;;15.205,20
;Erario conto IVA;8,20;51,56;;;59,76
U3201 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;559,48;;;;559,48
;Erario conto IVA;559,48;;;;559,48
U3202 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da altre Amministrazioni pubbliche;;88.567,12;800,00;;;89.367,12
;Debiti verso ARPA;72.596,00;;;;72.596,00
;Erario conto IVA;15.971,12;;;;15.971,12
;Debiti verso Enti di ricerca;;800,00;;;800,00
U3203 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da privati;;689.010,31;948.683,80;;;1.637.694,11
;Altri debiti verso fornitori di beni e servizi;541.942,79;846.935,29;;;1.388.878,08
;Erario conto IVA;580,46;15.293,46;;;15.873,92
;Debiti verso INAIL;100.936,66;;;;100.936,66
;Debiti verso soggetti assimilati lavoro dipendente;45.550,40;86.455,05;;;132.005,45
U3204 Servizi ausiliari e spese di pulizia;;8.742.506,87;6.226.940,33;;;14.969.447,20
;Erario conto IVA;1.360.503,02;1.204.225,90;;;2.564.728,92
;Altri debiti verso fornitori di beni e servizi;7.382.003,85;5.022.443,43;;;12.404.447,28
;Cassa Economale Usl Bologna  DSM S.Isaia;;257,00;;;257,00
;Cassa Economale Usl Bologna Maggiore;;14,00;;;14,00
U3205 Buoni pasto  e mensa per il personale dipendente;;622.651,49;493.152,41;;;1.115.803,90
;Altri debiti verso fornitori di beni e servizi;622.651,49;493.152,41;;;1.115.803,90
U3206 Mensa per degenti;;2.000.982,20;1.505.006,28;;;3.505.988,48
;Erario conto IVA;176.754,28;144.849,77;;;321.604,05
;Altri debiti verso fornitori di beni e servizi;1.824.227,92;1.360.156,51;;;3.184.384,43
U3207 Riscaldamento;;924.103,56;1.265.458,88;;;2.189.562,44
;Altri debiti verso fornitori di beni e servizi;678.073,02;1.037.261,38;;;1.715.334,40
;Erario conto IVA;246.030,54;228.197,50;;;474.228,04
U3208 Utenze e canoni per telefonia e reti di trasmissione;;1.453.016,96;1.263.620,42;;;2.716.637,38
;Altri debiti verso fornitori di beni e servizi;1.225.027,25;1.095.258,48;;;2.320.285,73
;Debiti verso Enti locali;10,07;;;;10,07
;Erario conto IVA;227.979,64;168.361,94;;;396.341,58
U3209 Utenze e canoni per energia elettrica;;2.651.860,81;2.322.078,05;;;4.973.938,86
;Altri debiti verso fornitori di beni e servizi;2.231.914,81;1.714.300,60;;;3.946.215,41
;Erario conto IVA;402.435,73;586.591,73;;;989.027,46
;Debiti verso altri soggetti;6.533,81;;;;6.533,81
;Debiti verso Ospedali Privati;223,80;;;;223,80
;Debiti verso Enti locali;4.776,52;18.998,90;;;23.775,42
;Debiti verso Amministrazioni Pubbliche diverse;5.976,14;2.186,82;;;8.162,96
U3210 Utenze e canoni per altri servizi;;869.612,65;594.115,45;;;1.463.728,10
;Altri debiti verso fornitori di beni e servizi;790.167,44;515.778,40;;;1.305.945,84
;Debiti verso Ospedali Privati;432,39;;;;432,39
;Debiti verso Enti locali;3.397,51;11.289,10;;;14.686,61
;Erario conto IVA;54.699,31;40.033,81;;;94.733,12
;Debiti verso Amministrazioni Pubbliche diverse;20.916,00;27.014,14;;;47.930,14
U3211 Assicurazioni;;939.045,66;24.339,53;;;963.385,19
;Altri debiti verso fornitori di beni e servizi;939.045,66;24.339,53;;;963.385,19
U3212 Assistenza informatica e manutenzione software;;3.445.808,82;3.033.282,22;;;6.479.091,04
;Altri debiti verso fornitori di beni e servizi;2.123.218,93;2.554.003,90;;;4.677.222,83
