Tabella T2 - Personale con contratto 'flessibile' (escluso il personale in convenzione);;;;;;;;;;
Categoria;A tempo determinato (U);A tempo determinato (D);Formazione lavoro (U);Formazione lavoro (D);Contratti di somministrazione (ex Interinale) (U);Contratti di somministrazione (ex Interinale) (D);L.S.U./L.P.U (U);L.S.U./L.P.U (D);;
MD-MEDICI;19,46;34,95;0;0;0;0;0;0;;
MV-VETERINARI;0;3,79;0;0;0;0;0;0;;
MO-ODONTOIATRI;0;0;0;0;0;0;0;0;;
FM-FARMACISTI;0;5,65;0;0;0;0;0;0;;
BI-BIOLOGI;0;0;0;0;0;0;0;0;;
CH-CHIMICI;0;0;0;0;0;0;0;0;;
FI-FISICI;0;0;0;0;0;0;0;0;;
PL-PSICOLOGI;4,93;24,51;0;0;0;0;0;0;;
PS-DIRIGENTI PROFESSIONI SANITARIE;0;0;0;0;0;0;0;0;;
SI-PROFILI RUOLO SANITARIO - PERSONALE INFERMIERISTICO;21,96;50,35;0;0;0,67;5,26;0;0;;
ST-PROFILI RUOLO SANITARIO - PERSONALE TECNICO SANITARIO;0,84;0,11;0;0;0;1,42;0;0;;
SV-PROFILI RUOLO SANITARIO - PERSONALE VIGILANZA E ISPEZIONE;1;0,29;0;0;0;0;0;0;;
SF-PROFILI RUOLO SANITARIO - PERSONALE FUNZIONI RIABILITATIVE;1,29;10,19;0;0;1,47;2,16;0;0;;
DP-DIR. RUOLO PROFESSIONALE;1;0;0;0;0;0;0;0;;
LP-PROFILI RUOLO PROFESSIONALE;;;;;;;;;;
DT-DIR. RUOLO TECNICO;0;0;0;0;0;0;0;0;;
LT-PROFILI RUOLO TECNICO;9,84;13,38;0;0;4,53;25,73;0;0;;
DA-DIR. RUOLO AMMINISTRATIVO;0;0;0;0;0;0;0;0;;
LA-PROFILI RUOLO AMMINISTRATIVO;5,62;15,53;0;0;6,29;14;0;0;;
PC-PERSONALE CONTRATTISTA;;;;;;;;;;
Totale;65,94;158,75;0;0;12,96;48,57;0;0;;
;;;;;;;;;;
Tabella T2 - Personale modalit� di lavoro 'flessibile';;;;;;;;;;
Categoria;Lavoro Agile (U);Lavoro Agile (D);Telelavoro (U);Telelavoro (D);Coworking (U);Coworking (D);Turni (U);Turni (D);Reperibilit� (U);Reperibilit� (D)
MD-MEDICI;2;8;1;2;0;0;307;461;310;388
MV-VETERINARI;0;0;0;0;0;0;1;0;23;12
MO-ODONTOIATRI;0;0;0;0;0;0;0;0;0;1
FM-FARMACISTI;1;0;0;0;0;0;1;0;3;14
BI-BIOLOGI;0;1;0;0;0;0;4;23;5;21
CH-CHIMICI;0;0;0;0;0;0;0;0;0;3
FI-FISICI;0;2;0;0;0;0;0;0;0;0
PL-PSICOLOGI;0;2;0;0;0;0;0;1;0;0
PS-DIRIGENTI PROFESSIONI SANITARIE;0;1;0;0;0;0;0;1;3;5
SI-PROFILI RUOLO SANITARIO - PERSONALE INFERMIERISTICO;4;41;4;12;0;0;760;1987;269;500
ST-PROFILI RUOLO SANITARIO - PERSONALE TECNICO SANITARIO;0;1;0;0;0;0;146;237;74;76
SV-PROFILI RUOLO SANITARIO - PERSONALE VIGILANZA E ISPEZIONE;1;5;0;0;0;0;1;4;38;20
SF-PROFILI RUOLO SANITARIO - PERSONALE FUNZIONI RIABILITATIVE;2;4;0;0;0;0;6;16;0;1
DP-DIR. RUOLO PROFESSIONALE;0;0;0;0;0;0;0;0;4;0
LP-PROFILI RUOLO PROFESSIONALE;;;;;;;;;;
DT-DIR. RUOLO TECNICO;0;4;0;0;0;0;0;0;1;0
LT-PROFILI RUOLO TECNICO;12;15;2;6;0;0;330;776;92;12
DA-DIR. RUOLO AMMINISTRATIVO;0;1;0;0;0;0;0;0;0;0
LA-PROFILI RUOLO AMMINISTRATIVO;24;155;2;8;0;0;12;19;0;1
PC-PERSONALE CONTRATTISTA;;;;;;;;;;
Totale;46;240;9;28;0;0;1568;3525;822;1054
