Trimestre;Ufficio Dirigenziale;% Presenza;% Assenze
OTTOBRE   - DICEMBRE ;DAAT - DIP ATTIVITA' AMMINISTRATIVE TERRITORIALI;77,86;22,14
OTTOBRE   - DICEMBRE ;DATER;79,1;20,9
OTTOBRE   - DICEMBRE ;DIP. CHIRURGICO;86,09;13,91
OTTOBRE   - DICEMBRE ;DIP. EMERGENZA;83,83;16,17
OTTOBRE   - DICEMBRE ;DIP. MATERNO INFANTILE;85,14;14,86
OTTOBRE   - DICEMBRE ;DIP. MEDICO;85,58;14,42
OTTOBRE   - DICEMBRE ;DIP. ONCOLOGICO;84,38;15,62
OTTOBRE   - DICEMBRE ;DIP. SERVIZI;81,85;18,15
OTTOBRE   - DICEMBRE ;DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE;81,79;18,21
OTTOBRE   - DICEMBRE ;DIPARTIMENTO AMMINISTRATIVO;82,21;17,79
OTTOBRE   - DICEMBRE ;DIPARTIMENTO CURE PRIMARIE;84,43;15,57
OTTOBRE   - DICEMBRE ;DIPARTIMENTO DELL'INTEGRAZIONE;89,47;10,53
OTTOBRE   - DICEMBRE ;DIPARTIMENTO DI SANITA' PUBBLICA;76,88;23,12
OTTOBRE   - DICEMBRE ;DIPARTIMENTO FARMACEUTICO;78,54;21,46
OTTOBRE   - DICEMBRE ;DIPARTIMENTO TECNICO-PATRIMONIALE;81,89;18,11
OTTOBRE   - DICEMBRE ;DIREZIONE ATTIVITA' SOCIO SANITARIE;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
OTTOBRE   - DICEMBRE ;DIREZIONE AZIENDALE;82,86;17,14
OTTOBRE   - DICEMBRE ;DISTRETTO CITTÀ DI BOLOGNA;86,05;13,95
OTTOBRE   - DICEMBRE ;DISTRETTO DI SAN LAZZARO;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
OTTOBRE   - DICEMBRE ;DISTRETTO RENO, LAVINO E SAMOGGIA;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
OTTOBRE   - DICEMBRE ;IRCCS  ISTITUTO DELLE SCIENZE NEUROLOGICHE;78,88;21,12
OTTOBRE   - DICEMBRE ;PROGRAMMI;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
OTTOBRE   - DICEMBRE ;STAFF AZIENDALE;76,55;23,45
;Totale;82,3585;17,6415
