COGNOME;NOME;data decorrenza incarico;estremi dell'atto di conferimento;data dell'atto di conferimento;Descrizione Incarico;Qualifica;Rapporto di lavoro
AGOSTINI            ;ANGELA              ;01/01/12;385       ;29/12/11;RESPONSABILE U.S.S.I. DISABILI ADULTI;COLLABORATORE PROF.-ASSISTENTE SOCIALE ESPERTO;a tempo indeterminato
AGRESTINI           ;GIOVANNI            ;09/09/13;342       ;31/12/13;UNITA' ATTIVITA' SOCIO SANITARIE;COLLABORATORE PROF.-ASSISTENTE SOCIALE ESPERTO;in comando da altra pubblica amm.ne
ALBERGHINI          ;BRUNO               ;01/01/12;385       ;29/12/11;RESPONSABILE U.S.S.I. DISABILI ADULTI;COLLAB.PROF.SANITARIO ESPERTO-EDUCATORE PROF.LE;a tempo indeterminato
ALDROVANDI          ;MARIA ANGELA        ;01/01/12;385       ;29/12/11;RESPONSABILE U.S.S.I. MINORI;COLLABORATORE PROF.-ASSISTENTE SOCIALE ESPERTO;a tempo indeterminato
ALLODI              ;DONATELLA           ;15/02/13;31        ;05/03/13;REFERENTE AMMINISTRATIVO DIPARTIMENTO SALUTE MENTALE AREA NORD;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;a tempo indeterminato
ALVISI              ;LUCA                ;17/06/13;132       ;17/06/13;UA NEUROCHIRURGIA ADULTI;COLL. PROF.SAN.-INFERMIERE;a tempo indeterminato
ALVISI              ;SILVIA              ;28/11/12;90        ;02/05/13;PROCESSO GESTIONALE E VALORIZZAZIONE PROFESSIONALE;COLLAB.PROF.SANITARIO ESPERTO-INFERMIERE;a tempo indeterminato
ANCESCHI            ;IDA                 ;01/01/11;170       ;09/07/13;RESPONSABILE SEGRETERIA DIREZIONE AMMINISTRATIVA AZIENDALE;COLLABORATORE AMM.PROF.-SETT.AMMINISTRATIVO;a tempo indeterminato
ANGELINI            ;ELENA               ;01/10/13;317       ;31/12/13;RESPONSABILE RECLUTAMENTO DEL PERSONALE;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;a tempo indeterminato
ARBENI              ;STEFANIA            ;01/01/13;319       ;31/12/13;COORDINATORE ATTIVITA' APPROVVIGIONAMENTO BENI E SERVIZI A GESTIONE ECONOMALE;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;a tempo indeterminato
ASSUERI             ;NADIALINA           ;01/01/13;319       ;31/12/13;COORDINATORE U.A. ASSISTENZA CARCERARIA;COLL. PROF.SAN.-INFERMIERE;a tempo indeterminato
AZZONI              ;EMANUELA            ;01/05/12;172       ;29/05/12;ArOA RIABILITAZIONE PERIFERIA E PUNTI DI VALUTAZIONE FISIOTERAPICA;COLLAB.PROF.SANITARIO ESPERTO-FISIOTERAPISTA;a tempo indeterminato
BADIALI             ;CINZIA              ;18/07/11;182       ;18/07/11;ArOA CONTINUITA' DELL'ASSISTENZA CENTRO;COLLAB.PROF.SANITARIO ESPERTO-INFERMIERE;a tempo indeterminato
BALDACCINI          ;BARBARA             ;01/01/13;319       ;31/12/13;REFERENTE GESTIONE INFORMATIZZATA LDA;COLL. PROF.SAN.-INFERMIERE;a tempo indeterminato
BALDAZZI            ;CHIARA              ;01/01/12;385       ;29/12/11;RESPONSABILE U.S.S.I. DISABILI ADULTI;COLLABORATORE PROF.-ASSISTENTE SOCIALE ESPERTO;a tempo indeterminato
BALDAZZI            ;PAOLA               ;01/01/13;319       ;31/12/15;REFERENTE ANAGRAFE AZIENDALE;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;a tempo indeterminato
BARAVELLI           ;PATRIZIA            ;18/05/11;329       ;09/11/11;UNITA' ATTIVITA' AMMINISTRATIVE E RELAZIONI CON IL CITTADINO DISTRETTO DI PIANURA OVEST;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;a tempo indeterminato
BARONTINI           ;CRISTINA            ;01/10/13;317       ;31/12/13;REFERENTE GESTIONE FUNZIONE ACCESSO DIST. CASALECCHIO;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;a tempo indeterminato
BASCHIERI           ;AMBRA               ;20/02/13;13        ;20/02/13;REFERENTE AMMINISTRATIVO IRCCS;COLLABORATORE AMM.PROF.-SETT.AMMINISTRATIVO;a tempo indeterminato
BASSI               ;NADIA               ;01/01/12;385       ;29/12/11;RESPONSABILE PROCESSI DI GESTIONE PRESTAZIONI SANITARIE E CONSULENZA, GESTIONE AMM.VA FORMAZIONE OSPEDALI;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;a tempo indeterminato
BATTAGLIA           ;SUSANNA             ;01/01/13;319       ;31/12/13;REFERENTE SCRIVANIA VIRTUALE - BABEL;COLLABORATORE AMM.PROF.-SETT.AMMINISTRATIVO;a tempo indeterminato
BATTISTELLA         ;PAOLO               ;01/10/13;317       ;31/12/13;COORDINATORE U.A. IGIENE PUBBLICA SUD;COLLAB.PROF.SANITARIO ESPERTO-PERS.VIGILANZA ISP.;a tempo indeterminato
BAZZANI             ;CARMEN              ;01/01/13;319       ;31/12/13;ArOA PEDIATRIA TERRITORIALE;COLLAB.PROF.SANITARIO ESPERTO-ASSISTENTE SANITARIO;a tempo indeterminato
BELLINI             ;SIMONA              ;03/09/10;274       ;03/08/10;RESPONSABILE SEGRETERIA DIREZIONE GENERALE;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;a tempo indeterminato
