Trimestre;Ufficio Dirigenziale;% Presenza;% Assenze
OTTOBRE   - DICEMBRE ;DAAT - DIP ATTIVITA' AMMINISTRATIVE TERRITORIALI;81,67;18,33
OTTOBRE   - DICEMBRE ;DATER;82,8;17,2
OTTOBRE   - DICEMBRE ;DIP. CHIRURGICO;89,33;10,67
OTTOBRE   - DICEMBRE ;DIP. EMERGENZA;83,53;16,47
OTTOBRE   - DICEMBRE ;DIP. MATERNO INFANTILE;87,91;12,09
OTTOBRE   - DICEMBRE ;DIP. MEDICO;88,78;11,22
OTTOBRE   - DICEMBRE ;DIP. ONCOLOGICO;86,29;13,71
OTTOBRE   - DICEMBRE ;DIP. SERVIZI;86,33;13,67
OTTOBRE   - DICEMBRE ;DIPARTIMENTO AMMINISTRATIVO;86,56;13,44
OTTOBRE   - DICEMBRE ;DIPARTIMENTO CURE PRIMARIE;83,87;16,13
OTTOBRE   - DICEMBRE ;DIPARTIMENTO DELL'INTEGRAZIONE;88,31;11,69
OTTOBRE   - DICEMBRE ;DIPARTIMENTO DI SANITA' PUBBLICA;86,08;13,92
OTTOBRE   - DICEMBRE ;DIPARTIMENTO FARMACEUTICO;84,69;15,31
OTTOBRE   - DICEMBRE ;DIPARTIMENTO TECNICO-PATRIMONIALE;87,02;12,98
OTTOBRE   - DICEMBRE ;DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE;83,87;16,13
OTTOBRE   - DICEMBRE ;DIREZIONE ATTIVITA' SOCIO SANITARIE;96,23;3,77
OTTOBRE   - DICEMBRE ;DIREZIONE AZIENDALE;83,63;16,37
OTTOBRE   - DICEMBRE ;DISTRETTO CITTÀ DI BOLOGNA;85,94;14,06
OTTOBRE   - DICEMBRE ;DISTRETTO DI SAN LAZZARO;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
OTTOBRE   - DICEMBRE ;DISTRETTO PIANURA EST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
OTTOBRE   - DICEMBRE ;DISTRETTO RENO, LAVINO E SAMOGGIA;85,05;14,95
OTTOBRE   - DICEMBRE ;IRCCS  ISTITUTO DELLE SCIENZE NEUROLOGICHE;87,09;12,91
OTTOBRE   - DICEMBRE ;STAFF AZIENDALE;84,51;15,49
;Totale;86,32227273;13,67772727
