CANONI DI LOCAZIONE O AFFITTO PERCEPITI DA AUSL BOLOGNA;;;;;
D.Lgs. 33/2013 - art.30;;;;;
Codice imm.;Descrizione immobile;Citt�;Indirizzo;Civico;Canone annuo
357;Negozio;BENTIVOGLIO;Via Marconi;35;25.000,00
2448;Terreno;BENTIVOGLIO;Via Vietta;18;3.469,00
2177;Terreno;BENTIVOGLIO;via Marconi;7;9.590,00
2097;Negozio;BOLOGNA;P.zza Maggiore;3/g/h;68.430,01
2098;Negozio;BOLOGNA;P.zza Maggiore;3/f;66.064,38
2099;Negozio;BOLOGNA;P.zza Maggiore;3/a/b/c/d/e;260.330,81
2101;Negozio;BOLOGNA;Via P. Vecchie;3/b;52.909,34
2103;Negozio;BOLOGNA;Via Clavature;8/b;10.491,29
2107;Negozio;BOLOGNA;Via Clavature;8/a;44.586,12
2111;Negozio;BOLOGNA;Via Clavature;2/b;17.296,10
2125;Negozio;BOLOGNA;Via P.Vecchie;3/f;13.000,00
2154;Negozio;BOLOGNA;Via Pescherie Vecchie;3/g;9.131,70
2155;Negozio;BOLOGNA;Via Pescherie Vecchie;5/a;8.329,02
2156;Negozio;BOLOGNA;Via Pescherie Vecchie;5/b;6.482,55
2157;Negozio;BOLOGNA;Via Pescherie Vecchie;5/c;7.735,37
2158;Negozio;BOLOGNA;Via Pescherie Vecchie;5/d;8.339,57
2159;Negozio;BOLOGNA;Via Pescherie Vecchie;5/e;7.927,09
2160;Negozio;BOLOGNA;V. Pescherie Vecchie;5/f;9.260,00
2161;Negozio;BOLOGNA;Via Pescherie Vecchie;3/e;29.748,98
2162;Negozio;BOLOGNA;Via Pescherie Vecchie;3/d;7.528,13
2163;Negozio ;BOLOGNA;Via Pescherie Vecchie;3/c;14.565,20
2185;Negozio;BOLOGNA;Via Pescherie Vecchie;1-3/A;75.468,45
2196;Cabina ENEL;BOLOGNA;Via Clavature;6;40,28
2592;Negozio;BOLOGNA;Via Clavature;6 - 6/a;29.375,00
2593;Negozio;BOLOGNA;Via Clavature;6/b-c;34.953,37
2705;Magazzino;BOLOGNA;Via Pescherie Vecchie;1;6.336,74
2731;Negozio;BOLOGNA;Via Clavature;12;174.048,73
2745;C.R.A.;BOLOGNA;Via S.Isaia, Viale Pepoli 3-5;90;235.239,00
2746;Uffici;BOLOGNA;Via Olmetola;16;2.454,39
11467;Terreno;BOLOGNA;Via Altura;;360,00
2759;Ambulatori;CREVALCORE;Viale Libert�;171;21.163,30
2321;Terreno;GRANAROLO DELL'EMILIA;Via Nuova;17;752,62
2322;Terreno;GRANAROLO DELL'EMILIA;Via Nuova;19;1.966,41
2757;C.R.A.;LOIANO;Via Simiani;90;41.062,50
2750;Ambulatori;MOLINELLA;Via Circonvallazione;47;37.008,42
77;Negozio;PIEVE DI CENTO;P.za Costa;9 e 10;6.484,88
78;Negozio;PIEVE DI CENTO;P.za Costa;11;3.411,55
89; Appartamento ERP;PIEVE DI CENTO;Via Galuppi;69;809,97
90;Appartamento ERP;PIEVE DI CENTO;Via Galuppi;69;1070,10
91;Appartamento ERP;PIEVE DI CENTO;Via Galuppi;69;671,97
93;Appartamento ERP;PIEVE DI CENTO;Via Galuppi;69;350,00
94;Appartamento ERP;PIEVE DI CENTO;Via Galuppi;67;1414,41
96;Appartamento ERP;PIEVE DI CENTO;Via Galuppi;67;1.324,71
97;Appartamento ERP;PIEVE DI CENTO;Via Galuppi;67;1.458,90
361;Appartamento ERP;PIEVE DI CENTO;Via Campanini;3;2.141,88
362;Appartamento ERP;PIEVE DI CENTO;Via Campanini;3;3.029,34
363;Appartamento ERP;PIEVE DI CENTO;Via Campanini;3; 1.125,00 
364;Appartamento ERP;PIEVE DI CENTO;Via Campanini;3;2.389,29
365;Appartamento ERP;PIEVE DI CENTO;Via Campanini;3; 3.081,14 
366;Appartamento ERP;PIEVE DI CENTO;Via Campanini;3; 1.461,99 
367;Appartamento ERP;PIEVE DI CENTO;Via Campanini;3;3.335,40
368;Appartamento ERP;PIEVE DI CENTO;Via Garibaldi;12;641,28
369;Appartamento ERP;PIEVE DI CENTO;Via Garibaldi;12;520,14
371;Appartamento ERP;PIEVE DI CENTO;Via Galuppi;45;922,92
372;Appartamento ERP;PIEVE DI CENTO;Via Galuppi;45;130,17
374;Appartamento ERP;PIEVE DI CENTO;Via Galuppi;45; 600,00 
2751;Ambulatori;PIEVE DI CENTO;Via Galuppi;22;25.912,43
2078;Terreno;SAN LAZZARO DI SAVENA;Via del Seminario;1;2.175,00
341;R.S.A. parte;SAN PIETRO IN CASALE;Via Asia;177;87.862,80
2752;Ambulatori;SAN PIETRO IN CASALE;Via Asia ang.Pescerelli;61;36.751,42
TOTALE;;;;;1.529.520,56
