Cognome;Nome;Decorrenza incarico;Estremi dell'atto di riferimento;Data dell'atto di conferimento;Descrizione Incarico;Qualifica;Rapporto di lavoro
AGOSTINI;ANGELA;01/01/2012;385;29/12/2011;responsabile ussi disabili adulti;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
ALBERGHINI;BRUNO;01/01/2012;385;29/12/2011;responsabile ussi disabili adulti;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
ALLODI;DONATELLA;15/02/2013;31;05/03/2013;referente amministrativo dipartimento salute mentale area nord;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
ALVISI;LUCA;17/06/2013;132;17/06/2013;coordinatore ua neurochirurgia adulti;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
ALVISI;SILVIA;28/11/2012;90;02/05/2013;responsabile processo gestionale e valorizzazione professionale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
ANCESCHI;IDA;01/01/2011;170;09/07/2013;responsabile segreteria direzione amministrativa aziendale;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
ANGELINI;ELENA;01/10/2013;317;31/12/2013;responsabile reclutamento del personale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
ARBENI;STEFANIA;01/01/2013;319;31/12/2013;coordinatore attivita' approvvigionamento beni e servizi a gestione economale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
ASSUERI;NADIALINA;01/01/2013;319;31/12/2013;coordinatore ua assistenza carceraria;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
AZZONI;EMANUELA;01/05/2012;172;29/05/2012;responsabile aroa riabilitazione periferia e punti di valutazione fisioterapica;collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
BADIALI;CINZIA;18/07/2011;182;18/07/2011;responsabile aroa continuita' dell'assistenza centro;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BALDACCINI;BARBARA;01/01/2013;319;31/12/2013;referente gestione informatizzata lda;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
BALDAZZI;CHIARA;01/01/2012;385;29/12/2011;responsabile ussi disabili adulti;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
BALDAZZI;PAOLA;01/01/2013;319;31/12/2015;referente anagrafe aziendale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BARAVELLI;PATRIZIA;18/05/2011;329;09/11/2011;responsabile unita' attivita' amministrative e relazioni con il cittadino distretto di pianura ovest;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BARONTINI;CRISTINA;01/10/2013;317;31/12/2013;referente gestione funzione accesso dist. casalecchio;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BASSI;NADIA;01/01/2012;385;29/12/2011;responsabile processi di gestione prestazioni sanitarie e consulenza, gestione amministrativa formazione ospedali;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BATTAGLIA;SUSANNA;01/01/2013;319;31/12/2013;referente scrivania virtuale - babel;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
BATTISTELLA;PAOLO;01/10/2013;317;31/12/2013;coordinatore ua igiene pubblica sud;collaboratore professionale sanitario esperto-pers.vig.ispez.tec.prev.amb.e luoghi di lavoro-area igiene pubb.-cat.d liv;a tempo indeterminato
BAZZANI;CARMEN;01/01/2013;319;31/12/2013;responsabile aroa pediatria territoriale;collaboratore professionale sanitario esperto-assistente sanitario-cat.d liv.ec.super (ds);a tempo indeterminato
BELLINI;SIMONA;03/09/2010;274;03/08/2010;responsabile segreteria direzione generale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BENATI;MARINA;20/02/2013;13;20/02/2013;referente qualita' accreditamento provider ecm;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
BERNARDONI;LUCIA;01/05/2012;172;29/05/2012;responsabile aroa riabilitazione ospedaliera;collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
BERNINI;SABRINA;18/05/2011;329;09/11/2011;responsabile unita' attivita' amministrative e relazioni con il cittadino distretto di casalecchio di reno;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BERTI;MARIA CRISTINA;01/05/2012;172;29/05/2012;responsabile aroa area pianura;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BERTI BONFIGLIO;IVANA;14/05/2014;86;14/05/2014;responsabile amministrativo uo patrimonio;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
BERTOLINI;ROBERTA;01/04/2012;87;18/04/2012;referente budget e flussi informativi formazione;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
BERTONE;MARIA;01/08/2012;276;21/09/2012;referente di progetti distrettuali sulla disabilita';collaboratore professionale sanitario-educatore professionale-cat.d;a tempo indeterminato
