;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
Atti di concessione a persone fisiche;;;;;;;;
Anno 2020;;;;;;;;
;;;;;;;;
;;;;;;;;
Ufficio Resp. del relativo procedimento amministrativo;Funzionario/Dirigente Resp. del relativo procedimento amministrativo;Norma/titolo a base dell'attribuzione;periodo di riferimento (anno);periodo di riferimento (mese);"Identificativo progetto individuale
(dati anagrafici non pubblicabili ai sensi art.26 comma 4 D.Lgs.33/2013)";Importo del vantaggio economico corrisposto;Modalit� seguita per l'individuazione del beneficiario;Estremi dell'atto autorizzativo
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;5529;289,52;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;166098;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;186551;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;48088;255,75;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.22324 del 11/06/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;5193;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;5385;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;7861;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;9585;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;11142;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;48088;232,50;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
