SERVIZIO SANITARIO NAZIONALE - anno 2021;;;
;;;
DESCRIZIONE;Codice;;Importo
ASSEGNI PER IL NUCLEO FAMILIARE;L005;1.730.249;1.730.249
GESTIONE MENSE ;L010;2639425;2.639.425
EROGAZIONE BUONI PASTO;L011;401969;401.969
FORMAZIONE DEL PERSONALE;L020;1452550;1.452.550
BENESSERE DEL PERSONALE;L090;0;
EQUO INDENNIZZO AL PERSONALE;L100;0;
SOMME CORRISPOSTE AD AGENZIA DI SOMMINISTRAZIONE(INTERINALI);L105;197998;197.998
COPERTURE ASSICURATIVE;L107;57449;57.449
CONTRATTI DI COLLABORAZIONE COORDINATA E CONTINUATIVA;L108;5283188;5.283.188
INCARICHI LIBERO PROFESSIONALI/STUDIO/RICERCA/CONSULENZA;L109;3413303;3.413.303
CONTRATTI PER RESA SERVIZI/ADEMPIMENTI OBBLIGATORI PER LEGGE;L115;968518;968.518
ALTRE SPESE;L110;705744;705.744
RETRIBUZIONI PERSONALE  A TEMPO DETERMINATO;P015;14280183;14.280.183
RETRIBUZIONI PERSONALE CON CONTRATTO DI FORMAZIONE E LAVORO;P016;0;
INDENNITA' DI MISSIONE E TRASFERIMENTO;P030;654924;654.924
CONTRIBUTI A CARICO DELL'AMM.NE PER FONDI PREV. COMPLEMENTARE;P035;198253;198.253
CONTRIBUTI A CARICO DELL'AMM.NE SU COMP. FISSE E ACCESSORIE;P055;104830084;104.830.084
QUOTE ANNUE ACCANTONAMENTO TFR O ALTRA IND. FINE SERVIZIO;P058;0;
IRAP;P061;30967964;30.967.964
ONERI PER I CONTRATTI DI SOMMINISTRAZIONE(INTERINALI);P062;2637777;2.637.777
COMPENSI PER PERSONALE LSU/LPU;P065;0;
SOMME RIMBORSATE PER PERSONALE COMAND./FUORI RUOLO/IN CONV.;P071;754663;754.663
SOMME RIMBORSATE ALLE UNIVERSIT� PER INDENNIT� DE MARIA;P072;2200694;2.200.694
ALTRE SOMME RIMBORSATE ALLE AMMINISTRAZIONI ;P074;1548190;1.548.190
SOMME RICEVUTE DA U.E. E/O PRIVATI (-);P098;485839;485.839
RIMBORSI RICEVUTI PER PERS. COMAND./FUORI RUOLO/IN CONV. (-);P090;3432553;3.432.553
ALTRI RIMBORSI RICEVUTI DALLE AMMINISTRAZIONI (-);P099;831186;831.186
ACCANTONAMENTI PER RINNOVI CONTRATTUALI;P091;2727056;2.727.056
COMPENSI AGGIUNTIVI PER LA DIRIGENZA MEDICA E VETERINARIA;P092;2298604;2.298.604
COMPENSI AGGIUNTIVI PER LA DIRIGENZA DEL RUOLO SANITARIO;P093;33781;33.781
COMP.AGGIUNTIVI PERS.INFERM.CO E TECN.SAN.DI RADIOL.MED.;P094;1771680;1.771.680
 ;;;
NOTE: Elenco Istituzioni ed importi dei rimborsi effettuati (**);;;
"P071: AOSP BOLOGNA 107.440,AUSL ROMAGNA 14.786,AUSL REGGIO EMILIA 117.013,AUSL IMOLA 95.706,ISTITUTO ORTOPEDICO RIZZOLI 42.106,AUSL MODENA 150.364,AZ.USL TOSCANA NORD-OVEST 6.698,AZ.SAN.UNIV.FRIULIOCCIDENTALE 11.474,AZ.SOC.SAN.TERR.BERGAMO OVEST 16.252,UNIONE RENO-GALLIERA 22.730,AZ.OSP.UNIV.MODENA 74.778,REGIONE EMILIA-ROMAGNA 58.716,COMUNE BOLOGNA 5.000,BOLOGNA CONS.COOP. SOCIALI 31.600
P072: UNIVERSITA' DI BOLOGNA 2.200.694
P074: AOSP BOLOGNA  1.119.311,IST.ORTOP.RIZZOLI 7.686,NIGUARDA 11.381,AUSL ROMAGNA 41.270,AOSP PARMA 13.472,AUSL REGGIO EMILIA 6.339,AUSL PIACENZA 6.497, AOSP PADOVA 3.646,AUSL 2 MARCA TREVIGIANA 1.319, UNIV.BOLOGNA 174.746, IST.SUP.SANITA' 800, ARPAE E-R 161.723";;;
