Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO Totale;;635;14480;801;571;638;9,48%;13,88%;90,52%;86,12%;5,53%
;dirigenti;145;3440;15;56;120;2,06%;5,55%;97,94%;94,45%;0,44%
;personale del comparto - ruolo sanitario;356;8008;607;309;403;11,44%;16,47%;88,56%;83,53%;7,58%
;personale del comparto - ruolo tecnico;130;2952;172;206;114;12,80%;16,67%;87,20%;83,33%;5,83%
;personale del comparto - ruolo amministrativo;4;80;7;0;1;8,75%;10,00%;91,25%;90,00%;8,75%
DIP. EMERGENZA Totale;;785;18588;1081;908;511;10,70%;13,45%;89,30%;86,55%;5,82%
;dirigenti;171;4076;135;154;182;7,09%;11,56%;92,91%;88,44%;3,31%
;personale del comparto - ruolo sanitario;472;11132;642;633;260;11,45%;13,79%;88,55%;86,21%;5,77%
;personale del comparto - ruolo tecnico;136;3256;302;121;53;12,99%;14,62%;87,01%;85,38%;9,28%
;personale del comparto - ruolo amministrativo;6;124;2;0;16;1,61%;14,52%;98,39%;85,48%;1,61%
DIP. MATERNO INFANTILE Totale;;307;7247;560;457;417;14,03%;19,79%;85,97%;80,21%;7,73%
;dirigenti;71;1692;87;131;34;12,88%;14,89%;87,12%;85,11%;5,14%
;personale del comparto - ruolo sanitario;195;4583;338;304;319;14,01%;20,97%;85,99%;79,03%;7,38%
;personale del comparto - ruolo tecnico;41;972;135;22;64;16,15%;22,74%;83,85%;77,26%;13,89%
DIP. MEDICO Totale;;974;22417;1212;1304;924;11,22%;15,35%;88,78%;84,65%;5,41%
;dirigenti;224;5328;85;245;181;6,19%;9,59%;93,81%;90,41%;1,60%
;personale del comparto - ruolo sanitario;528;11869;809;707;503;12,77%;17,01%;87,23%;82,99%;6,82%
;personale del comparto - ruolo tecnico;218;5144;315;352;238;12,97%;17,59%;87,03%;82,41%;6,12%
;personale del comparto - ruolo amministrativo;4;76;3;0;2;3,95%;6,58%;96,05%;93,42%;3,95%
DIP. ONCOLOGICO Totale;;274;5944;220;233;280;7,62%;12,33%;92,38%;87,67%;3,70%
;dirigenti;71;1640;34;17;58;3,11%;6,65%;96,89%;93,35%;2,07%
;personale del comparto - ruolo sanitario;164;3488;134;156;190;8,31%;13,76%;91,69%;86,24%;3,84%
;personale del comparto - ruolo tecnico;34;716;52;57;28;15,22%;19,13%;84,78%;80,87%;7,26%
;personale del comparto - ruolo amministrativo;5;100;0;3;4;3,00%;7,00%;97,00%;93,00%;0,00%
DIP. IGIENICO ORGANIZZATIVO Totale;;672;14622;1218;750;564;13,46%;17,32%;86,54%;82,68%;8,33%
;dirigenti;39;824;19;33;39;6,31%;11,04%;93,69%;88,96%;2,31%
;personale del comparto - ruolo sanitario;358;7858;599;455;317;13,41%;17,45%;86,59%;82,55%;7,62%
;personale del comparto - ruolo tecnico;149;3284;401;134;109;16,29%;19,61%;83,71%;80,39%;12,21%
;personale del comparto - ruolo amministrativo;126;2656;199;128;99;12,31%;16,04%;87,69%;83,96%;7,49%
DIP. SERVIZI Totale;;648;14975;846;691;883;10,26%;16,16%;89,74%;83,84%;5,65%
;dirigenti;194;4531;208;105;232;6,91%;12,03%;93,09%;87,97%;4,59%
;personale del comparto - ruolo sanitario;366;8472;453;440;555;10,54%;17,09%;89,46%;82,91%;5,35%
;personale del comparto - ruolo tecnico;78;1772;180;124;94;17,16%;22,46%;82,84%;77,54%;10,16%
;personale del comparto - ruolo amministrativo;10;200;5;22;2;13,50%;14,50%;86,50%;85,50%;2,50%
IRCCS SCIENZE NEUROLOGICHE Totale;;364;8496;403;289;440;8,15%;13,32%;91,85%;86,68%;4,74%
;dirigenti;112;2640;39;104;74;5,42%;8,22%;94,58%;91,78%;1,48%
;personale del comparto - ruolo sanitario;208;4836;296;142;305;9,06%;15,36%;90,94%;84,64%;6,12%
;personale del comparto - ruolo tecnico;40;940;67;43;54;11,70%;17,45%;88,30%;82,55%;7,13%
;personale del comparto - ruolo amministrativo;4;80;1;0;7;1,25%;10,00%;98,75%;90,00%;1,25%
DISTRETTI Totale;;405;8616;475;337;320;9,42%;13,14%;90,58%;86,86%;5,51%
;dirigenti;10;208;3;2;5;2,40%;4,81%;97,60%;95,19%;1,44%
