Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO Totale;;644;15372;512;718;1698;8,00%;19,05%;92,00%;80,95%;3,33%
;dirigenti;146;3609;22;101;323;3,41%;12,36%;96,59%;87,64%;0,61%
;personale del comparto - ruolo sanitario;361;8519;318;360;1009;7,96%;19,80%;92,04%;80,20%;3,73%
;personale del comparto - ruolo tecnico;133;3161;166;249;363;13,12%;24,60%;86,88%;75,40%;5,25%
;personale del comparto - ruolo amministrativo;4;83;6;8;3;17,20%;20,82%;82,80%;79,18%;7,23%
DIP. EMERGENZA Totale;;773;19098;567;1132;848;8,89%;13,33%;91,11%;86,67%;2,97%
;dirigenti;168;4180;93;295;229;9,28%;14,76%;90,72%;85,24%;2,22%
;personale del comparto - ruolo sanitario;465;11442;354;711;468;9,31%;13,40%;90,69%;86,60%;3,09%
;personale del comparto - ruolo tecnico;134;3346;118;124;139;7,24%;11,40%;92,76%;88,60%;3,53%
;personale del comparto - ruolo amministrativo;6;130;2;1;12;2,34%;11,57%;97,66%;88,43%;1,54%
DIP. MATERNO INFANTILE Totale;;309;7578;338;358;740;9,19%;18,95%;90,81%;81,05%;4,46%
;dirigenti;73;1812;13;63;110;4,21%;10,28%;95,79%;89,72%;0,72%
;personale del comparto - ruolo sanitario;195;4757;193;261;553;9,55%;21,17%;90,45%;78,83%;4,06%
;personale del comparto - ruolo tecnico;41;1009;132;34;77;16,41%;24,04%;83,59%;75,96%;13,08%
DIP. MEDICO Totale;;999;24011;893;1346;2131;9,32%;18,20%;90,68%;81,80%;3,72%
;dirigenti;226;5605;32;219;557;4,48%;14,42%;95,52%;85,58%;0,57%
;personale del comparto - ruolo sanitario;546;12830;532;850;1073;10,77%;19,13%;89,23%;80,87%;4,15%
;personale del comparto - ruolo tecnico;223;5492;312;277;500;10,73%;19,83%;89,28%;80,17%;5,68%
;personale del comparto - ruolo amministrativo;4;84;17;0;1;20,24%;21,43%;79,76%;78,57%;20,24%
DIP. ONCOLOGICO Totale;;276;6270;121;256;551;6,01%;14,80%;93,99%;85,20%;1,93%
;dirigenti;70;1690;7;7;142;0,83%;9,23%;99,17%;90,77%;0,41%
;personale del comparto - ruolo sanitario;165;3671;82;142;340;6,09%;15,35%;93,91%;84,65%;2,23%
;personale del comparto - ruolo tecnico;36;804;32;103;62;16,85%;24,56%;83,15%;75,44%;3,98%
;personale del comparto - ruolo amministrativo;5;105;0;4;7;3,61%;10,28%;96,39%;89,72%;0,00%
DIP. IGIENICO ORGANIZZATIVO Totale;;667;15178;752;727;1544;9,75%;19,92%;90,25%;80,08%;4,95%
;dirigenti;39;867;7;16;40;2,61%;7,22%;97,39%;92,78%;0,81%
;personale del comparto - ruolo sanitario;350;8031;350;476;737;10,28%;19,46%;89,72%;80,54%;4,36%
;personale del comparto - ruolo tecnico;148;3422;334;67;382;11,71%;22,87%;88,29%;77,13%;9,76%
;personale del comparto - ruolo amministrativo;130;2858;61;169;385;8,06%;21,53%;91,94%;78,47%;2,13%
DIP. SERVIZI Totale;;652;15720;595;652;1771;7,93%;19,20%;92,07%;80,80%;3,78%
;dirigenti;194;4717;115;73;430;3,99%;13,10%;96,01%;86,90%;2,44%
;personale del comparto - ruolo sanitario;373;9016;289;455;1185;8,25%;21,40%;91,75%;78,60%;3,21%
;personale del comparto - ruolo tecnico;76;1798;190;120;155;17,23%;25,85%;82,77%;74,15%;10,57%
;personale del comparto - ruolo amministrativo;9;189;1;4;1;2,48%;3,01%;97,52%;96,99%;0,53%
IRCCS SCIENZE NEUROLOGICHE Totale;;365;8888;220;394;446;6,91%;11,92%;93,09%;88,08%;2,48%
;dirigenti;112;2751;9;79;122;3,20%;7,63%;96,80%;92,37%;0,33%
;personale del comparto - ruolo sanitario;209;5073;146;236;282;7,52%;13,08%;92,48%;86,92%;2,88%
;personale del comparto - ruolo tecnico;40;980;65;79;41;14,72%;18,90%;85,28%;81,10%;6,63%
;personale del comparto - ruolo amministrativo;4;84;0;0;1;0,00%;1,19%;100,00%;98,81%;0,00%
DISTRETTO CITT� DI BOLOGNA Totale;;104;2247;42;88;274;5,78%;17,97%;94,22%;82,03%;1,87%
;dirigenti;4;84;2;0;19;2,38%;25,00%;97,62%;75,00%;2,38%
;personale del comparto - ruolo sanitario;11;235;0;5;40;2,06%;19,08%;97,94%;80,92%;0,00%
;personale del comparto - ruolo tecnico;20;432;2;5;69;1,73%;17,70%;98,27%;82,30%;0,46%
;personale del comparto - ruolo amministrativo;69;1496;38;78;146;7,72%;17,48%;92,28%;82,52%;2,54%
DISTRETTO PIANURA EST Totale;;114;2632;144;63;368;7,88%;21,86%;92,12%;78,14%;5,47%
;dirigenti;1;25;0;1;0;4,42%;4,42%;95,58%;95,58%;0,00%
;personale del comparto - ruolo sanitario;7;138;0;3;17;2,17%;14,49%;97,83%;85,51%;0,00%
;personale del comparto - ruolo tecnico;38;894;98;30;71;14,30%;22,24%;85,70%;77,76%;10,96%
;personale del comparto - ruolo amministrativo;68;1575;46;29;280;4,78%;22,56%;95,22%;77,44%;2,92%
DISTRETTO PIANURA OVEST Totale;;48;1084;30;42;120;6,68%;17,75%;93,32%;82,25%;2,77%
;dirigenti;1;25;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo sanitario;3;63;0;3;0;5,39%;5,39%;94,61%;94,61%;0,00%
;personale del comparto - ruolo tecnico;13;301;1;7;37;2,66%;14,95%;97,34%;85,05%;0,33%
;personale del comparto - ruolo amministrativo;31;695;29;32;83;8,78%;20,72%;91,22%;79,28%;4,17%
DISTRETTO DI CASALECCHIO Totale;;45;1021;14;47;73;6,01%;13,16%;93,99%;86,84%;1,37%
;dirigenti;1;21;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo sanitario;1;21;0;0;1;0,00%;4,76%;100,00%;95,24%;0,00%
;personale del comparto - ruolo tecnico;9;217;0;21;18;9,68%;17,97%;90,32%;82,03%;0,00%
;personale del comparto - ruolo amministrativo;34;762;14;26;54;5,29%;12,38%;94,71%;87,62%;1,84%
DISTRETTO DI PORRETTA Totale;;56;1304;30;64;187;7,21%;21,55%;92,79%;78,45%;2,30%
;dirigenti;1;21;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo sanitario;5;121;1;3;0;3,31%;3,31%;96,69%;96,69%;0,83%
;personale del comparto - ruolo tecnico;17;425;0;8;60;1,88%;16,00%;98,12%;84,00%;0,00%
;personale del comparto - ruolo amministrativo;33;737;29;53;127;11,14%;28,37%;88,86%;71,63%;3,93%
DISTRETTO DI SAN LAZZARO Totale;;44;925;53;38;112;9,88%;21,99%;90,12%;78,01%;5,73%
;dirigenti;2;42;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo sanitario;4;88;0;2;0;2,27%;2,27%;97,73%;97,73%;0,00%
;personale del comparto - ruolo tecnico;10;214;5;0;23;2,41%;13,16%;97,59%;86,84%;2,34%
;personale del comparto - ruolo amministrativo;28;581;48;36;89;14,50%;29,82%;85,50%;70,18%;8,26%
DIPARTIMENTO DI SANITA' PUBBLICA Totale;;428;9286;181;392;1008;6,17%;17,02%;93,83%;82,98%;1,95%
;dirigenti;152;3432;30;154;321;5,37%;14,72%;94,63%;85,28%;0,87%
;personale del comparto - ruolo sanitario;200;4275;105;141;515;5,75%;17,79%;94,25%;82,21%;2,46%
;personale del comparto - ruolo tecnico;17;356;9;15;25;6,85%;13,87%;93,15%;86,13%;2,53%
;personale del comparto - ruolo amministrativo;59;1223;37;81;147;9,66%;21,68%;90,34%;78,32%;3,03%
