Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO Totale;;633;15858;905;699;589;10,11%;13,83%;89,89%;86,17%;5,71%
;dirigenti;146;3765;43;78;71;3,21%;5,10%;96,79%;94,90%;1,14%
;personale del comparto - ruolo sanitario;356;8840;529;442;381;10,99%;15,30%;89,01%;84,70%;5,98%
;personale del comparto - ruolo tecnico;127;3162;328;178;134;16,01%;20,25%;83,99%;79,75%;10,37%
;personale del comparto - ruolo amministrativo;4;91;5;0;3;5,49%;8,79%;94,51%;91,21%;5,49%
DIP. EMERGENZA Totale;;781;20122;840;1019;542;9,24%;11,93%;90,76%;88,07%;4,17%
;dirigenti;169;4366;151;155;126;7,01%;9,89%;92,99%;90,11%;3,46%
;personale del comparto - ruolo sanitario;469;12062;446;745;331;9,87%;12,62%;90,13%;87,38%;3,70%
;personale del comparto - ruolo tecnico;137;3556;241;118;77;10,09%;12,25%;89,91%;87,75%;6,78%
;personale del comparto - ruolo amministrativo;6;138;2;1;8;2,29%;8,09%;97,71%;91,91%;1,45%
DIP. MATERNO INFANTILE Totale;;300;7691;374;507;386;11,45%;16,47%;88,55%;83,53%;4,86%
;dirigenti;70;1807;30;57;34;4,81%;6,69%;95,19%;93,31%;1,66%
;personale del comparto - ruolo sanitario;190;4856;222;373;314;12,26%;18,72%;87,74%;81,28%;4,57%
;personale del comparto - ruolo tecnico;40;1028;122;77;38;19,36%;23,05%;80,64%;76,95%;11,87%
DIP. MEDICO Totale;;957;24140;981;1214;873;9,09%;12,71%;90,91%;87,29%;4,06%
;dirigenti;222;5734;77;159;169;4,11%;7,06%;95,89%;92,94%;1,34%
;personale del comparto - ruolo sanitario;519;12872;577;765;513;10,43%;14,41%;89,57%;85,59%;4,48%
;personale del comparto - ruolo tecnico;212;5447;325;290;184;11,29%;14,67%;88,71%;85,33%;5,97%
;personale del comparto - ruolo amministrativo;4;87;2;0;7;2,30%;10,34%;97,70%;89,66%;2,30%
DIP. ONCOLOGICO Totale;;290;7030;224;260;225;6,88%;10,09%;93,12%;89,91%;3,19%
;dirigenti;70;1774;31;32;44;3,56%;6,04%;96,44%;93,96%;1,75%
;personale del comparto - ruolo sanitario;178;4254;150;186;155;7,91%;11,55%;92,09%;88,45%;3,53%
;personale del comparto - ruolo tecnico;37;887;38;37;24;8,40%;11,11%;91,60%;88,89%;4,28%
;personale del comparto - ruolo amministrativo;5;115;5;5;2;8,61%;10,34%;91,39%;89,66%;4,35%
DIP. IGIENICO ORGANIZZATIVO Totale;;655;15845;1065;572;552;10,33%;13,82%;89,67%;86,18%;6,72%
;dirigenti;38;884;4;18;46;2,47%;7,67%;97,53%;92,33%;0,45%
;personale del comparto - ruolo sanitario;345;8399;520;312;270;9,90%;13,12%;90,10%;86,88%;6,19%
;personale del comparto - ruolo tecnico;150;3687;364;117;136;13,05%;16,73%;86,95%;83,27%;9,87%
;personale del comparto - ruolo amministrativo;122;2875;177;125;100;10,52%;14,00%;89,48%;86,00%;6,16%
DIP. SERVIZI Totale;;639;16162;882;793;949;10,36%;16,24%;89,64%;83,76%;5,46%
;dirigenti;192;4891;199;156;216;7,25%;11,67%;92,75%;88,33%;4,07%
;personale del comparto - ruolo sanitario;362;9164;435;488;647;10,07%;17,13%;89,93%;82,87%;4,75%
;personale del comparto - ruolo tecnico;76;1900;240;143;81;20,13%;24,40%;79,87%;75,60%;12,63%
;personale del comparto - ruolo amministrativo;9;207;8;7;5;7,25%;9,66%;92,75%;90,34%;3,86%
IRCCS SCIENZE NEUROLOGICHE Totale;;365;9331;334;337;203;7,19%;9,36%;92,81%;90,64%;3,58%
;dirigenti;115;2973;44;112;69;5,24%;7,56%;94,76%;92,44%;1,48%
;personale del comparto - ruolo sanitario;210;5342;247;146;121;7,35%;9,61%;92,65%;90,39%;4,62%
;personale del comparto - ruolo tecnico;37;947;43;79;9;12,91%;13,86%;87,09%;86,14%;4,54%
;personale del comparto - ruolo amministrativo;3;69;0;0;4;0,00%;5,80%;100,00%;94,20%;0,00%
DISTRETTI Totale;;398;9499;424;312;479;7,75%;12,79%;92,25%;87,21%;4,46%
;dirigenti;11;259;0;6;5;2,43%;4,36%;97,57%;95,64%;0,00%
