Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
ALESSI;SABINA;08/11/2021;07/11/2026;377;27/10/2021;RESPONSABILE U.O.S. CSM RENO, LAVINO E SAMOGGIA;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
BALDINI;LORENZO;01/01/2021;31/12/2025;417;21/12/2020;RESPONSABILE UO MEDICINA VASCOLARE (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
BARBATO;GAETANO;01/01/2022;14/08/2024;377;27/10/2021;RESPONSABILE UO ARITMOLOGIA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
BRANCALEONI;ROSSELLA;01/11/2021;31/10/2026;296;20/08/2021;RESPONSABILE UO CARDIOLOGIA DELL'APPENNINO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
BRUSCHI;CATERINA;18/02/2022;17/02/2027;25;26/01/2022;RESPONSABILE UO CSM SAVENA - S. STEFANO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
CAMA;GAETANO;18/07/2020;03/11/2023;205;30/06/2020;RESPONSABILE UO CONSULTORI FAMILIARI OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA
CARNUCCIO;VINCENZO;01/08/2021;31/07/2026;268;16/07/2021;RESPONSABILE UO SPOKE NORD (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
CICHELLA;PATRIZIA;23/04/2021;22/04/2026;156;30/04/2021;RESPONSABILE UO IGIENE E SICUREZZA SUL LAVORO OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
COLLETTA;MAURO;01/07/2021;30/06/2026;105;01/04/2021;RESPONSABILE U.O.S. UNITA`  CORONARICA;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
COMASCHI;CLAUDIO ANTONIO;01/04/2021;28/02/2023;105;01/04/2021;RESPONSABILE UO SerDP BOLOGNA EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-FARMACOLOGICA E TOSSIC. CLIN.
D'ELIA;VINCENZO;19/08/2020;18/08/2025;272;19/08/2020;RESPONSABILE UO MEDICINA DEL LAVORO OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
GAGGIOLI;ANDREA;01/04/2021;31/03/2026;105;01/04/2021;RESPONSABILE UO RADIOLOGIA DELL'APPENNINO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-RADIODIAGNOSTICA
GARDELLINI;ALDINA;01/12/2020;31/03/2023;417;21/12/2020;RESPONSABILE UO ORTOGERIATRIA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-GERIATRIA
GARGIONI;GIACOMO;01/07/2019;30/06/2022;233;18/06/2019;RESPONSABILE UO ANESTESIA SAN GIOVANNI IN PERSICETO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
GESSAROLI;LAURA;16/11/2021;15/11/2026;388;27/10/2021;RESPONSABILE UO NPIA BOLOGNA EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
GIACCOTTO;LUCIA;01/01/2020;31/12/2024;502;30/12/2019;DIRETTORE UO RTI ARCIPELAGO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
GIACOMOZZI;GIUSEPPE;01/12/2021;30/11/2026;343;05/10/2021;RESPONSABILE UO IGIENE E SICUREZZA SUL LAVORO EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
GIANESSI;LAURETTA;16/09/2019;15/09/2022;355;27/09/2019;RESPONSABILE UO SerDP PIANURA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
GUARINO;MARIA;01/01/2021;31/12/2024;8;19/01/2021;RESPONSABILE UO NEUROLOGIA AOU (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-NEUROLOGIA
GUESCINI;GIOVANNI;16/09/2019;15/09/2022;355;27/09/2019;RESPONSABILE UO SerDP BOLOGNA OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
GUGLIELMIN;ANTONIA MARIA;23/04/2021;22/04/2026;156;30/04/2021;RESPONSABILE UO MEDICINA DEL LAVORO EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
GUIDETTI;ANGELO;01/01/2021;31/12/2025;417;21/12/2020;RESPONSABILE UO PS EMERGENZA TERRITORIALE BENTIVOGLIO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
