CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""Z9C21D71BC""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""02737030151""";;BURKE & BURKE S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;23/01/2019;"necessaria per la calibrazione del sensore nel nuovo strumento per la rilevazione della PCO2 presente in Neonatologia, APPARECCHIATURA DEDICATA
"
"=""7219603CDB""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Contratto ponte appalto di manutenzione e gestione impinati di condizionamento a servizio ospedali Bellaria e Maggiore;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""09336350153""";;GESTA SPA;;;SI;501571,08;;;;;;;;;;;;;;;;;;;;451413,97;01/10/2017;28/02/2018;29/05/2019;
"=""76741458C9""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;"=""03330561204""";;AFERETICA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;30/10/2019;"filtro cytosorb copertura urgenza
"
"=""Z23268C360""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""01681100150""";;SEDA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2019;"IN ATTESA COLLAUDO GARA ""PA MONITORAGGIO EMODINAMICO AVANZATO INVASIVO"
"=""77541628E7""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""01122350380""";;SAGO MEDICA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2019;"KIT USTIONI, In attesa nuova gara Ferrara
"
"=""Z37268ED0B""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""06068041000""";;Edwards Lifesciences Italia SpA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2019;"In attesa collaudo gara "" PA monitoraggio emodinamico avanzato invasivo""
"
"=""7754376980""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;"=""02348611209""";;ADLER ORTHO SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2019;"OLTRE FABBISOGNO GARA ""PROTESI D'ANCA"" SC. 31/05/2019"
"=""77544262C5""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;"=""09238800156""";;MEDTRONIC ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2019;"in attesa provvedimenti fornitura circuiti
"
"=""7754422F74""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;disposirtivi medici;23-AFFIDAMENTO DIRETTO;"=""02804530968""";;Teleflex Medical srl;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2019;"aghi infusione ossea p.s.
"
"=""774232832F""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;"=""05349850015""";;TECNOGAMMA snc di Bruno Billotti & C.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2019;"Lotto 26 gara ""chirirgia vertebrale"" ritirato per cessata produzione da parte di Johnson&Johnson unico offerente.
"
"=""7754441F22""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""12693140159""";;ESTOR S.P.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2019;Determina in attesa di rinnovo
"=""7754410590""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;"=""07796530967""";;LEPINE ITALIA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2019;oltre fabbisogno protesi anca
"=""775473843D""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""11575580151""";;MOVI S.P.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2019;"Nella gara ""aghi e siringhe 3"" aggiudicate misure più corte, UNICO OFFERENTE
"
