Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO dirigenti;;146;3464;101;39;218;4,04%;10,33%;95,96%;89,67%;2,92%
;;;;;;;;;;;
DIP. EMERGENZA dirigenti;;169;4028;146;136;320;7,00%;14,95%;93,00%;85,05%;3,62%
;;;;;;;;;;;
DIP. MATERNO INFANTILE dirigenti;;69;1636;36;31;61;4,10%;7,82%;95,90%;92,18%;2,20%
;;;;;;;;;;;
DIP. MEDICO dirigenti;;221;5256;119;149;405;5,10%;12,80%;94,90%;87,20%;2,26%
;;;;;;;;;;;
DIP. ONCOLOGICO dirigenti;;69;1572;6;8;97;0,89%;7,06%;99,11%;92,94%;0,38%
;;;;;;;;;;;
DIP. SERVIZI dirigenti;;199;4660;193;188;434;8,18%;17,49%;91,82%;82,51%;4,14%
;;;;;;;;;;;
IRCCS SCIENZE NEUROLOGICHE dirigenti;;109;2572;27;147;155;6,77%;12,79%;93,23%;87,21%;1,05%
;;;;;;;;;;;
DISTRETTI dirigenti;;5;104;0;0;6;0,00%;5,77%;100,00%;94,23%;0,00%
;;;;;;;;;;;
DIPARTIMENTO DI SANITA' PUBBLICA dirigenti;;150;3228;99;76;113;5,42%;8,92%;94,58%;91,08%;3,07%
;;;;;;;;;;;
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE dirigenti;;212;4652;221;172;215;8,45%;13,07%;91,55%;86,93%;4,75%
;;;;;;;;;;;
DAIOT Totale;;385;7792;391;243;513;8,14%;14,72%;91,86%;85,28%;5,02%
;dirigenti;9;184;0;0;14;0,00%;7,61%;100,00%;92,39%;0,00%
;personale del comparto - ruolo sanitario;4;84;37;0;5;44,05%;50,00%;55,95%;50,00%;44,05%
;personale del comparto - ruolo tecnico;62;1336;59;33;129;6,89%;16,54%;93,11%;83,46%;4,42%
;personale del comparto - ruolo amministrativo;310;6188;295;210;365;8,16%;14,06%;91,84%;85,94%;4,77%
STAFF AZIENDALE Totale;;190;3848;175;68;160;6,31%;10,47%;93,69%;89,53%;4,55%
;dirigenti;76;1564;26;42;60;4,35%;8,18%;95,65%;91,82%;1,66%
;personale del comparto - ruolo sanitario;42;844;43;13;27;6,64%;9,83%;93,36%;90,17%;5,09%
;personale del comparto - ruolo tecnico;10;216;18;1;21;8,80%;18,52%;91,20%;81,48%;8,33%
;personale del comparto - ruolo amministrativo;62;1224;88;12;52;8,17%;12,42%;91,83%;87,58%;7,19%
DACS Totale;;351;7952;605;363;447;12,17%;17,79%;87,83%;82,21%;7,60%
;dirigenti;2;40;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo sanitario;16;344;23;6;32;8,43%;17,73%;91,57%;82,27%;6,69%
;personale del comparto - ruolo tecnico;149;3488;337;201;212;15,42%;21,50%;84,58%;78,50%;9,66%
;personale del comparto - ruolo amministrativo;184;4080;245;156;203;9,82%;14,80%;90,18%;85,20%;6,00%
DIPARTIMENTO FARMACEUTICO Totale;;76;1712;48;84;85;7,71%;12,68%;92,29%;87,32%;2,80%
;dirigenti;51;1136;35;56;57;8,01%;13,03%;91,99%;86,97%;3,08%
;personale del comparto - ruolo tecnico;25;576;13;28;28;7,12%;11,98%;92,88%;88,02%;2,26%
DIPARTIMENTO AMMINISTRATIVO Totale;;181;3608;208;93;213;8,34%;14,25%;91,66%;85,75%;5,76%
;dirigenti;16;320;0;10;18;3,13%;8,75%;96,88%;91,25%;0,00%
;personale del comparto - ruolo tecnico;16;336;18;1;20;5,65%;11,61%;94,35%;88,39%;5,36%
;personale del comparto - ruolo amministrativo;149;2952;190;82;175;9,21%;15,14%;90,79%;84,86%;6,44%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;120;2492;76;131;151;8,31%;14,37%;91,69%;85,63%;3,05%
;dirigenti;18;360;0;32;31;8,89%;17,50%;91,11%;82,50%;0,00%
;personale del comparto - ruolo sanitario;2;40;0;0;1;0,00%;2,50%;100,00%;97,50%;0,00%
;personale del comparto - ruolo tecnico;84;1772;68;53;113;6,83%;13,21%;93,17%;86,79%;3,84%
;personale del comparto - ruolo amministrativo;16;320;8;46;6;16,88%;18,75%;83,13%;81,25%;2,50%
DIREZIONE AZIENDALE Totale;;13;260;3;4;3;2,69%;3,85%;97,31%;96,15%;1,15%
;dirigenti;8;160;0;2;3;1,25%;3,13%;98,75%;96,88%;0,00%
;personale del comparto - ruolo tecnico;2;40;3;0;0;7,50%;7,50%;92,50%;92,50%;7,50%
;personale del comparto - ruolo amministrativo;3;60;0;2;0;3,33%;3,33%;96,67%;96,67%;0,00%
DIPARTIMENTO CURE PRIMARIE dirigenti;;90;1852;56;30;102;4,64%;10,15%;95,36%;89,85%;3,02%
;;;;;;;;;;;
DASS dirigenti;;5;100;1;0;0;1,00%;1,00%;99,00%;99,00%;1,00%
;;;;;;;;;;;
DATER Totale;;5076;113597;8002;5866;7994;12,21%;19,25%;87,79%;80,75%;7,04%
;dirigenti;8;164;11;1;5;7,32%;10,37%;92,68%;89,63%;6,71%
;personale del comparto - ruolo sanitario;4110;91519;5838;4823;6515;11,65%;18,77%;88,35%;81,23%;6,38%
;personale del comparto - ruolo tecnico;958;21914;2153;1042;1474;14,58%;21,31%;85,42%;78,69%;9,82%
DIPARTIMENTI OSPEDALIERI personale del comparto - ruolo sanitario - tecnico - amministrativo;;13;264;7;27;27;12,88%;23,11%;87,12%;76,89%;2,65%
;;;;;;;;;;;
DIPARTIMENTI TERRITORIALI personale del comparto - ruolo sanitario - tecnico - amministrativo;;172;3380;172;166;152;10,00%;14,50%;90,00%;85,50%;5,09%
;;;;;;;;;;;
Totale complessivo;;8021;178029;10692;8021;11871;10,51%;17,18%;89,49%;82,82%;6,01%
