Qualifica;Tempo Pieno (U);Tempo Pieno (D);Part-Time fino al 50% (U);Part-Time fino al 50% (D);Part-time oltre 50% (U);Part-time oltre 50% (D);Totale Dip. al 31/12 (U);Totale Dip. al 31/12 (D)
0D0097-DIRETTORE GENERALE;1;0;0;0;0;0;1;0
0D0482-DIRETTORE SANITARIO;2;0;0;0;0;0;2;0
0D0163-DIRETTORE AMMINISTRATIVO;1;0;0;0;0;0;1;0
0D0484-DIRETTORE DEI SERVIZI SOCIALI;;;;;;;0;0
SD0E33-DIR. MEDICO CON INC. STRUTTURA COMPLESSA (RAPP. ESCLUSIVO);41;19;0;0;0;0;41;19
SD0N33-DIR. MEDICO CON INC. DI STRUTTURA COMPLESSA (RAPP. NON ESCL.;;;;;;;0;0
SD0E34-DIR. MEDICO CON INCARICO DI STRUTTURA SEMPLICE (RAPP. ESCLUS;37;33;0;0;0;0;37;33
SD0N34-DIR. MEDICO CON INCARICO STRUTTURA SEMPLICE (RAPP. NON ESCL.;;;;;;;0;0
SD0035-DIRIGENTI MEDICI CON ALTRI INCAR. PROF.LI (RAPP. ESCLUSIVO);398;744;0;1;0;17;398;762
SD0036-DIRIGENTI MEDICI CON ALTRI INCAR. PROF.LI (RAPP. NON ESCL.);37;21;0;0;0;0;37;21
SD0597-DIR. MEDICI A T.  DETERMINATO(ART. 15-SEPTIES D.LGS. 502/92);;;;;;;0;0
SD0E74-VETERINARI CON INC. DI STRUTTURA COMPLESSA (RAPP.ESCLUSIVO);1;0;0;0;0;0;1;0
SD0N74-VETERINARI CON INC. DI STRUTTURA COMPLESSA (RAPP. NON ESCL.);;;;;;;0;0
SD0E73-VETERINARI CON INC. DI STRUTTURA SEMPLICE (RAPP. ESCLUSIVO);2;2;0;0;0;0;2;2
SD0N73-VETERINARI CON INC. DI STRUTTURA SEMPLICE (RAPP. NON ESCL.);;;;;;;0;0
SD0A73-VETERINARI CON ALTRI INCAR. PROF.LI (RAPP. ESCLUSIVO);23;14;0;0;0;0;23;14
SD0072-VETERINARI CON ALTRI INCAR. PROF.LI (RAPP. NON ESCL.);1;0;0;0;0;0;1;0
SD0598-VETERINARI A T. DETERMINATO (ART. 15-SEPTIES D.LGS. 502/92);;;;;;;0;0
SD0E49-ODONTOIATRI CON INC. DI STRUTTURA COMPLESSA (RAPP. ESCL.);0;1;0;0;0;0;0;1
SD0N49-ODONTOIATRI CON INC. DI STRUTTURA COMPLESSA (RAPP. NON ESCL.;;;;;;;0;0
SD0E48-ODONTOIATRI CON INC. DI STRUTTURA SEMPLICE (RAPP. ESCLUSIVO);;;;;;;0;0
SD0N48-ODONTOIATRI CON INC. DI STRUTTURA SEMPLICE (RAPP. NON ESCL.);;;;;;;0;0
SD0A48-ODONTOIATRI CON ALTRI INCAR. PROF.LI (RAPP. ESCLUSIVO);;;;;;;0;0
SD0047-ODONTOIATRI CON ALTRI INCAR. PROF.LI (RAPP. NON ESCL.);2;1;0;0;0;0;2;1
SD0599-ODONTOIATRI A T. DETERMINATO (ART. 15-SEPTIES D.LGS. 502/92);;;;;;;0;0
SD0E39-FARMACISTI CON INC. DI STRUTTURA COMPLESSA (RAPP. ESCLUSIVO);1;2;0;0;0;0;1;2
SD0N39-FARMACISTI CON INC. DI STRUTTURA COMPLESSA (RAPP. NON ESCL.);;;;;;;0;0
SD0E38-FARMACISTI CON INC. DI STRUTTURA SEMPLICE (RAPP. ESCLUSIVO);;;;;;;0;0
SD0N38-FARMACISTI CON INC. DI STRUTTURA SEMPLICE (RAPP. NON ESCL.);;;;;;;0;0
SD0A38-FARMACISTI CON ALTRI INCAR. PROF.LI (RAPP. ESCLUSIVO);5;54;0;0;0;0;5;54
SD0037-FARMACISTI CON ALTRI INCAR. PROF.LI (RAPP. NON ESCL.);;;;;;;0;0
SD0600-FARMACISTI A T. DETERMINATO (ART. 15-SEPTIES D.LGS. 502/92);;;;;;;0;0
SD0E13-BIOLOGI CON INC. DI STRUTTURA COMPLESSA (RAPP. ESCLUSIVO);0;2;0;0;0;0;0;2
SD0N13-BIOLOGI CON INC. DI STRUTTURA COMPLESSA (RAPP. NON ESCL.);;;;;;;0;0
SD0E12-BIOLOGI CON INC. DI STRUTTURA SEMPLICE (RAPP. ESCLUSIVO);0;2;0;0;0;0;0;2
SD0N12-BIOLOGI CON INC. DI STRUTTURA SEMPLICE (RAPP. NON ESCL.);;;;;;;0;0
SD0A12-BIOLOGI CON ALTRI INCAR. PROF.LI (RAPP. ESCLUSIVO);7;45;0;0;0;1;7;46
