;;;;;;
DESCRIZIONE;Codice;;Importo;;;
ASSEGNI PER IL NUCLEO FAMILIARE;L005;1.540.000;1.540.000;;;
GESTIONE MENSE ;L010;2298320;2.298.320;;;
EROGAZIONE BUONI PASTO;L011;603490;603.490;;;
FORMAZIONE DEL PERSONALE;L020;913338;913.338;;;
BENESSERE DEL PERSONALE;L090;0;0;;;
EQUO INDENNIZZO AL PERSONALE;L100;1274;1.274;;;
SOMME CORRISPOSTE AD AGENZIA DI SOMMINISTRAZIONE(INTERINALI);L105;168087;168.087;;;
COPERTURE ASSICURATIVE;L107;7244336;7.244.336;;;
CONTRATTI DI COLLABORAZIONE COORDINATA E CONTINUATIVA;L108;1691779;1.691.779;;;
INCARICHI LIBERO PROFESSIONALI/STUDIO/RICERCA/CONSULENZA;L109;5649018;5.649.018;;;
CONTRATTI PER RESA SERVIZI/ADEMPIMENTI OBBLIGATORI PER LEGGE;L115;822498;822.498;;;
ALTRE SPESE;L110;2511914;2.511.914;;;
RETRIBUZIONI PERSONALE  A TEMPO DETERMINATO;P015;5277352;5.277.352;;;
RETRIBUZIONI PERSONALE CON CONTRATTO DI FORMAZIONE E LAVORO;P016;0;0;;;
INDENNITA' DI MISSIONE E TRASFERIMENTO;P030;830000;830.000;;;
CONTRIBUTI A CARICO DELL'AMM.NE PER FONDI PREV. COMPLEMENTARE;P035;29655;29.655;;;
CONTRIBUTI A CARICO DELL'AMM.NE SU COMP. FISSE E ACCESSORIE;P055;87720291;87.720.291;;Si;
QUOTE ANNUE ACCANTONAMENTO TFR O ALTRA IND. FINE SERVIZIO;P058;0;0;;No;
IRAP;P061;26034641;26.034.641;;2;
ONERI PER I CONTRATTI DI SOMMINISTRAZIONE(INTERINALI);P062;2795300;2.795.300;;;
COMPENSI PER PERSONALE LSU/LPU;P065;0;0;;;
SOMME RIMBORSATE PER PERSONALE COMAND./FUORI RUOLO/IN CONV.;P071;436328;436.328;;;
SOMME RIMBORSATE ALLE UNIVERSIT� PER INDENNIT� DE MARIA;P072;1800000;1.800.000;;;
ALTRE SOMME RIMBORSATE ALLE AMMINISTRAZIONI ;P074;1314180;1.314.180;;;
SOMME RICEVUTE DA U.E. E/O PRIVATI (-);P098;308448;308.448;;;
RIMBORSI RICEVUTI PER PERS. COMAND./FUORI RUOLO/IN CONV. (-);P090;2297319;2.297.319;;;
ALTRI RIMBORSI RICEVUTI DALLE AMMINISTRAZIONI (-);P099;521341;521.341;;;
ACCANTONAMENTI PER RINNOVI CONTRATTUALI;P091;0;0;;;
COMPENSI AGGIUNTIVI PER LA DIRIGENZA MEDICA E VETERINARIA;P092;1205423;1.205.423;;;
COMPENSI AGGIUNTIVI PER LA DIRIGENZA DEL RUOLO SANITARIO;P093;18896;18.896;;;
COMP.AGGIUNTIVI PERS.INFERM.CO E TECN.SAN.DI RADIOL.MED.;P094;752109;752.109;;;
 ;;;;;;
NOTE: Elenco Istituzioni ed importi dei rimborsi effettuati (**);;;;;;
"P071: AOSP BOLOGNA 114.619,42, ARPA DI BOLOGNA 45.000,AUSL FERRARA 26.325,03,AUSL RIMINI 36.412,62,AOSP PARMA 23.525,49, AUSL REGGIO EMILIA 10.358,85,AOSP FERRARA 12.370,17,AOSP PARMA 20.150,15,AUSL IMOLA 47.136,42,AULSS 18 ROVIGO 67.361,44,ISTITUTO ORTOPEDICO RIZZOLI 33.068,79
P072: UNIVERSITA' DI BOLOGNA 1.800.000,22
P074: AOSP BOLOGNA 1.285.973,26, AUSL IMOLA 17.080,24, AOSP NIGUARDA 1.793,53, AUSL VICENZA 9.332,64";;;;;;
;;;;;;
NOTE: Elenco Istituzioni ed importi dei rimborsi ricevuti (***);;;;;;
"P090:AOSP UNIVER. FEDERICO II 22.528,67, AUSL MODENA 264.723,65, AUSL RIETI 37.472,37, COMISSIONE TRIBUTARIA REGIONALE EMILIA-ROMAGNA 30.774,95,ISTITUTO ORTOPEDICO RIZZOLI 200.768,10, MUSEO DELLA CITTA' DI BOLOGNA 69.847,59, REGIONE EMILIA-ROMAGNA 2.823.784,25 (TALE IMPORTO COMPRENDE SIA I RIMBORSI PER IL PERSONALE COMANDATO CHE QUELLO IN COLLABORAZIONE), AUSL DELLA ROMAGNA 32.998,42, AUSL ROMA EST 58.096,63, AUSL FERRARA 67.282,81, ASP SENECA 49.151,02, OSPEDALE DI TRENTO 51.260,20, AOSP FERRARA 54.961,92, AOSP BOLOGNA 55.451,47, ASL ROMA 1 26.638,71, AUSL 4 ALTO VICENTINO 5.918,04, AZ.OSP.VILLA SOFIA 11.116,57, AOSP UNIVER. FEDERICO I 63.803,09, AZ.SAN.PROV.TRAPANI 8.929,64, MINISTERO POLITICHE AGRICOLE 20.074,31, UNONE COMUNI APPENINO BOLOGNESE 34.640,07
P098:PRIVATI 308.448,17
P099:INAIL 521.341,06";;;;;;
"(*)  gli importi vanno indicati in EURO, senza cifre decimali (cfr. circolare: ""istruzioni generali e specifiche di comparto"")";;;;;;
"(**) campo riservato all'inserimento delle informazioni di dettaglio (nome Istituzione ed importo) riguardanti i rimborsi effettuati (P071, P072, P074). Eventuali note su altre voci di spesa dovranno essere immesse nel campo ""note e chiarimenti"" della SI_1";;;;;;
"(***) campo riservato all'inserimento delle informazioni di dettaglio (nome Istituzione ed importo) riguardanti i rimborsi ricevuti (P090, P098, P099). Eventuali note su altre voci di spesa dovranno essere immesse nel campo ""note e chiarimenti"" della SI_1";;;;;;
