;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;Azienda Usl di Bologna;;;;;
;Anno 2022;;;;;
;;;;;;
;;;;;;
Numero Ordinativo;(Tutto);;;;;
Codice Siope;(Tutto);;;;;
Codice Classe Contabile;(Tutto);;;;;
Descrizione Siope;(Tutto);;;;;
Classe Contabile;(Tutto);;;;;
;;;;;;
;;;;;;
SIOPE;Descrizione Classe Contabile;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;TOTALE
U1103 Competenze a favore del personale a tempo indeterminato, al netto degli arretrati attribuiti;;18.449.798,83;92.546.085,35;64.947.276,84;86.939.061,71;262.882.222,73
;Debiti verso altri soggetti;7.171,45;1.568,45;;;8.739,90
;Debiti verso Universita`;37.534,17;;;;37.534,17
;Altri debiti verso dipendenti;6.511,64;7.273,50;3.621,00;;17.406,14
;Debiti verso il personale dipendente per retribuzioni;18.390.991,80;92.525.841,70;64.709.363,19;86.912.223,82;262.538.420,51
;Debiti verso eredi;5.196,01;11.041,70;23.180,96;26.584,62;66.003,29
;Debiti verso INAIL;660,44;;;;660,44
;Altri debiti verso fornitori di beni e servizi;1.733,32;;;;1.733,32
;Cassa Economale Usl Bologna Maggiore;;360,00;60,60;253,27;673,87
;Debiti verso Amministrazioni Pubbliche diverse;;;211.051,09;;211.051,09
U1105 Competenze a favore del personale a tempo determinato, al netto degli arretrati attribuiti;;638.448,31;3.063.774,14;1.545.741,42;2.230.399,88;7.478.363,75
;Debiti verso il personale dipendente per retribuzioni;638.448,31;3.063.774,14;1.534.591,30;2.230.399,88;7.467.213,63
;Debiti verso Amministrazioni Pubbliche diverse;;;11.150,12;;11.150,12
U1203 Altre ritenute al personale per conto di terzi;;2.328.623,10;1.952.717,66;2.235.101,21;2.044.090,21;8.560.532,18
;Debiti verso organizzazioni Sindacali;318.035,70;314.345,98;310.030,36;362.868,80;1.305.280,84
;Debiti verso altri soggetti;660.712,43;685.391,11;674.692,16;701.041,27;2.721.836,97
;Debiti verso altri soggetti per eccezioni contabili;498.488,80;522.408,56;525.718,18;532.085,29;2.078.700,83
;Altri debiti verso fornitori di beni e servizi;385.277,89;;232.584,09;;617.861,98
;Debiti verso altri Istituti di previdenza;1.962,84;1.962,84;1.962,84;1.962,84;7.851,36
;Debiti verso Enti locali;4.110,35;9.872,60;8.285,49;14.306,58;36.575,02
;Debiti verso soggetti assimilati lavoro dipendente;667,06;9.083,25;3.507,13;4.622,52;17.879,96
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);532,50;391,50;391,50;391,50;1.707,00
;Debiti verso INPS;190.052,51;125.762,75;222.398,09;154.827,48;693.040,83
;Debiti verso ENPAF;264.132,52;282.774,05;248.914,46;265.320,49;1.061.141,52
;Debiti verso Aziende sanitarie di altre regioni;24,18;70,78;163,98;163,98;422,92
;Altri debiti v/Stato;2.478,22;;4.652,72;6.499,46;13.630,40
;Erario conto IVA;2.148,10;654,24;1.600,69;;4.403,03
;Altri debiti verso dipendenti;;;199,52;;199,52
U1204 -  Ritenute previdenziali e assistenziali al personale a tempo indeterminato;;10.731.484,58;7.683.132,54;6.752.861,50;9.815.386,93;34.982.865,55
;Debiti verso altri Istituti di previdenza;169.761,91;1.382,36;147.302,99;;318.447,26
;Debiti verso INPS;10.549.584,56;7.681.750,18;6.605.558,51;9.815.386,93;34.652.280,18
;Debiti verso INAIL;12.138,11;;;;12.138,11
U1205 Ritenute erariali a carico del personale a tempo indeterminato;;24.336.788,59;19.813.588,78;12.382.924,99;25.729.208,75;82.262.511,11
;Debiti verso ENPAM;56.307,03;39.542,14;35.120,01;36.671,12;167.640,30
;Debiti per IRPEF;24.280.481,56;19.774.046,64;12.347.804,98;25.692.537,63;82.094.870,81
U1206 -  Ritenute previdenziali e assistenziali al personale a tempo determinato;;328.281,49;233.413,26;188.968,75;235.821,29;986.484,79
;Debiti verso Asl della Regione  per altre prestazioni;1.308,89;;;;1.308,89
;Debiti verso INPS;319.781,92;233.413,26;182.879,15;235.821,29;971.895,62
;Debiti verso altri Istituti di previdenza;7.190,68;;6.089,60;;13.280,28
U1207 Ritenute erariali a carico del personale a tempo determinato;;664.142,13;544.832,67;447.095,71;606.448,27;2.262.518,78
;Debiti per IRPEF;664.142,13;544.832,67;447.095,71;606.448,27;2.262.518,78
U1304 Contributi obbligatori per il personale a tempo indeterminato;;27.519.255,83;22.716.760,67;22.867.171,80;29.449.962,02;102.553.150,32
;Debiti verso altri Istituti di previdenza;5.096,88;3.854,70;3.345,39;;12.296,97
;Debiti verso INPS;27.254.924,63;22.609.781,05;22.704.606,76;29.356.038,54;101.925.350,98
;Debiti verso ENPAM;143.024,34;101.100,99;90.159,85;93.791,48;428.076,66
;Debiti verso INAIL;116.188,06;1.935,76;;132,00;118.255,82
;Debiti verso altri soggetti;21,92;;;;21,92
;Debiti per Irap;;88,17;7.179,93;;7.268,10
;Debiti verso Amministrazioni Pubbliche diverse;;;61.879,87;;61.879,87
U1305 Contributi previdenza complementare  a tempo indeterminato;;3.239.876,39;176.388,05;172.265,00;430.932,98;4.019.462,42
;Debiti verso altri Istituti di previdenza;214.329,03;176.388,05;172.263,83;430.932,98;993.913,89
;Debiti verso INAIL;3.025.547,36;;;;3.025.547,36
;Debiti verso INPS;;;1,17;;1,17
U1306 Contributi obbligatori per il personale a tempo determinato;;2.639.859,39;779.635,54;666.223,70;801.019,56;4.886.738,19
;Debiti verso INPS;2.639.859,39;779.079,43;666.223,70;801.019,56;4.886.182,08
;Debiti verso INAIL;;556,11;;;556,11
U1307 Contributi previdenza complementare a tempo determinato;;379,10;419,68;27.042,53;109.149,02;136.990,33
;Debiti verso altri Istituti di previdenza;379,10;419,68;27.042,53;109.149,02;136.990,33
U1501 Trattamento di missione e rimborsi spese viaggi;;49.404,16;293.567,15;173.634,73;156.382,09;672.988,13
;Debiti verso il personale dipendente per retribuzioni;49.404,16;293.567,15;160.622,33;156.382,09;659.975,73
;Debiti verso Amministrazioni Pubbliche diverse;;;13.012,40;;13.012,40
U1503 Rimborsi spese per personale comandato;;770.219,22;247.504,10;;225.142,37;1.242.865,69
;Debiti verso Enti locali;542.902,96;26.683,25;;;569.586,21
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);58.716,25;;;;58.716,25
;Debiti verso Asl della Regione  per altre prestazioni;49.557,06;204.568,40;;150.364,00;404.489,46
;Debiti verso IRCCS pubblici della regione per altre prestazioni;42.105,58;;;;42.105,58
;Debiti verso Aosp della regione per altre prestazioni;76.937,37;;;74.778,37;151.715,74
;Debiti verso Aziende sanitarie di altre regioni;;16.252,45;;;16.252,45
U2101 Prodotti farmaceutici;;31.829.959,08;19.840.833,69;34.090.725,14;30.705.664,36;116.467.182,27
;Altri debiti verso fornitori di beni e servizi;29.720.463,45;17.611.852,16;31.692.163,86;28.324.853,71;107.349.333,18
;Altri debiti v/Stato;4.886,83;10.658,30;2.427,95;1.114,55;19.087,63
;Erario conto IVA;2.104.489,30;2.217.780,05;2.393.978,15;2.360.813,34;9.077.060,84
;Debiti verso farmacie;119,50;543,18;2.155,18;5.551,40;8.369,26
;Debiti verso altri soggetti;;;;13.331,36;13.331,36
U2102 Emoderivati;;1.539.742,32;1.041.006,29;1.930.309,61;1.563.010,87;6.074.069,09
;Altri debiti verso fornitori di beni e servizi;1.390.316,67;936.245,61;1.811.985,84;1.404.608,24;5.543.156,36
;Erario conto IVA;149.425,65;104.760,68;118.323,77;158.402,63;530.912,73
U2103 Prodotti dietetici;;360.306,01;289.981,94;489.514,03;294.934,62;1.434.736,60
;Altri debiti verso fornitori di beni e servizi;323.985,27;258.783,19;452.808,51;267.004,90;1.302.581,87
;Erario conto IVA;36.320,74;31.198,75;36.705,52;27.929,72;132.154,73
U2104 Materiali per la profilassi (vaccini);;1.950.035,68;1.375.418,30;2.792.175,96;4.518.596,75;10.636.226,69
;Altri debiti verso fornitori di beni e servizi;1.688.487,53;1.221.686,33;2.576.715,21;4.221.343,15;9.708.232,22
;Erario conto IVA;261.548,15;153.731,97;215.460,75;297.253,60;927.994,47
U2110 Materiali e prodotti per uso veterinario;;2.384,72;7.211,78;2.071,65;2.000,73;13.668,88
;Altri debiti verso fornitori di beni e servizi;1.857,77;4.261,46;1.658,80;1.699,99;9.478,02
;Altri debiti v/Stato;387,35;2.186,20;;;2.573,55
;Erario conto IVA;139,60;764,12;412,85;300,74;1.617,31
U2111 Acquisti di beni sanitari da altre strutture sanitarie;;129.255,66;15.620,75;;4.089,00;148.965,41
;Debiti verso Asl della Regione  per altre prestazioni;40.398,93;3.906,68;;1.026,00;45.331,61
;Debiti verso Aosp della regione per altre prestazioni;1.780,50;3.434,00;;2.871,00;8.085,50
;Debiti verso IRCCS pubblici della regione per altre prestazioni;85.072,60;7.546,00;;;92.618,60
;Erario conto IVA;2.003,63;734,07;;192,00;2.929,70
U2112 Dispositivi medici;;22.974.210,10;13.864.621,03;20.903.021,47;13.950.678,97;71.692.531,57
;Altri debiti verso fornitori di beni e servizi;20.662.200,57;12.073.577,08;18.851.770,74;12.185.780,10;63.773.328,49
;Erario conto IVA;2.312.009,53;1.791.043,95;2.051.250,73;1.764.898,87;7.919.203,08
U2113 Prodotti chimici;;175.419,29;83.341,93;142.850,25;251.995,71;653.607,18
;Altri debiti verso fornitori di beni e servizi;150.847,03;69.899,16;122.942,45;225.605,57;569.294,21
;Erario conto IVA;24.572,26;13.442,77;19.907,80;26.390,14;84.312,97
U2198 Altri acquisti di beni sanitari;;773.109,47;489.425,93;548.624,49;521.006,24;2.332.166,13
;Altri debiti verso fornitori di beni e servizi;649.575,52;420.093,39;451.945,62;445.377,58;1.966.992,11
;Erario conto IVA;122.726,45;69.332,54;96.678,87;75.628,66;364.366,52
;Debiti verso fornitori di beni strumentali;807,50;;;;807,50
U2199 Acquisto di beni sanitari derivante da sopravvenienze;;68.204,42;1.079.012,50;702.889,47;914.828,72;2.764.935,11
;Altri debiti verso fornitori di beni e servizi;64.180,47;1.074.505,22;619.609,93;901.799,22;2.660.094,84
;Erario conto IVA;4.023,95;4.507,28;83.279,54;13.029,50;104.840,27
U2201 Prodotti alimentari;;116.743,61;35.632,29;91.418,59;68.373,97;312.168,46
;Altri debiti verso fornitori di beni e servizi;109.897,79;28.697,94;84.528,65;62.571,74;285.696,12
;Erario conto IVA;6.845,82;6.934,35;6.889,94;5.802,23;26.472,34
U2202 Materiali di guardaroba, di pulizia e di convivenza in genere;;338.272,49;377.205,56;508.423,38;339.015,02;1.562.916,45
;Altri debiti verso fornitori di beni e servizi;278.662,58;314.072,43;443.507,85;280.862,49;1.317.105,35
;Erario conto IVA;59.609,91;63.069,31;64.915,53;58.124,59;245.719,34
;Cassa Economale Usl Bologna Maggiore;;63,82;;;63,82
;Cassa Economale Usl Bologna Presidio Bentivoglio;;;;27,94;27,94
U2203 Combustibili, carburanti e lubrificanti;;181.364,28;104.422,70;162.296,67;146.683,80;594.767,45
;Erario conto IVA;22.337,14;27.794,98;21.324,61;19.781,27;91.238,00
;Altri debiti verso fornitori di beni e servizi;159.027,14;76.427,22;140.525,84;126.463,44;502.443,64
;Cassa Economale Usl Bologna Maggiore;;29,00;320,20;56,75;405,95
;Cassa Economale Usl Bologna  DSM S.Isaia;;79,50;;25,00;104,50
;Cassa Economale Usl Bologna Distretto Porretta;;92,00;126,02;215,02;433,04
;Cassa Economale Usl Bologna DSP area centro;;;;63,55;63,55
;Cassa Economale Usl Bologna Distretto San Lazzaro;;;;78,77;78,77
U2204 Supporti informatici e cancelleria;;771.656,65;549.383,56;563.447,96;332.281,71;2.216.769,88
;Erario conto IVA;67.375,27;163.707,82;89.105,95;71.830,12;392.019,16
;Altri debiti verso fornitori di beni e servizi;703.981,38;385.435,44;474.342,01;257.360,33;1.821.119,16
;Debiti verso fornitori di beni strumentali;300,00;;;3.091,26;3.391,26
;Cassa Economale Usl Bologna Maggiore;;145,10;;;145,10
;Cassa Economale Usl Bologna  DSM S.Isaia;;95,20;;;95,20
U2205 Pubblicazioni, giornali e riviste;;285.968,96;314.233,40;118.004,44;90.534,09;808.740,89
;Altri debiti verso fornitori di beni e servizi;271.770,35;296.861,97;110.634,79;81.937,11;761.204,22
;Erario conto IVA;14.198,61;17.218,43;7.160,25;8.108,66;46.685,95
;Cassa Economale Usl Bologna Maggiore;;100,00;209,40;488,32;797,72
;Cassa Economale Usl Bologna  DSM S.Isaia;;53,00;;;53,00
U2206 Acquisto di materiali per la manutenzione;;23.753,86;18.859,25;57.949,54;49.670,85;150.233,50
;Debiti verso fornitori di beni strumentali;39,80;;868,00;;907,80
;Altri debiti verso fornitori di beni e servizi;19.116,40;14.672,86;47.372,91;45.588,09;126.750,26
;Erario conto IVA;4.597,66;3.781,79;9.139,62;3.021,01;20.540,08
;Cassa Economale Usl Bologna DSP area centro;;39,15;95,80;108,20;243,15
;Cassa Economale Usl Bologna Maggiore;;39,30;29,50;101,50;170,30
;Cassa Economale Usl Bologna  DSM S.Isaia;;301,15;164,71;522,05;987,91
;Cassa Economale Usl Bologna Distretto Porretta;;25,00;279,00;330,00;634,00
U2207 Acquisto di beni non sanitari da altre strutture sanitarie...;;68.140,80;;;;68.140,80
;Debiti verso IRCCS pubblici della regione per altre prestazioni;64.896,00;;;;64.896,00
;Erario conto IVA;3.244,80;;;;3.244,80
U2298 Altri beni non sanitari;;20.276,47;26.619,28;57.211,77;29.546,20;133.653,72
;Erario conto IVA;3.118,12;4.045,34;9.795,50;6.172,66;23.131,62
;Altri debiti verso fornitori di beni e servizi;14.488,73;20.299,16;46.474,99;22.426,91;103.689,79
;Cassa Economale Usl Bologna Distretto San Lazzaro;1.873,47;1.014,45;72,08;160,21;3.120,21
;Debiti verso fornitori di beni strumentali;634,19;206,00;699,90;;1.540,09
;Cassa Economale Usl Bologna Distretto Porretta;161,96;13,50;;;175,46
;Cassa Economale Usl Bologna Maggiore;;944,58;169,30;420,82;1.534,70
;Cassa Economale Usl Bologna  DSM S.Isaia;;96,25;;10,00;106,25
;Cassa Economale Usl Bologna Presidio Bentivoglio;;;;198,10;198,10
;Cassa Economale Usl Bologna DSP area centro;;;;157,50;157,50
U2299 Acquisto di beni non sanitari derivante da sopravvenienze;;;;;462,82;462,82
;Altri debiti verso fornitori di beni e servizi;;;;379,36;379,36
;Erario conto IVA;;;;83,46;83,46
U3103 Acquisti di servizi sanitari per medicina di base da soggetti convenzionati;;15.643.252,89;20.688.278,12;15.239.982,59;10.814.471,30;62.385.984,90
;Debiti verso il personale dipendente per retribuzioni;159,00;;7,72;;166,72
;Debiti verso medici generici e pediatri;14.267.516,50;18.051.302,59;13.473.819,40;9.144.129,26;54.936.767,75
;Debiti verso guardia medica;1.375.577,39;2.503.216,30;1.752.413,07;1.482.560,52;7.113.767,28
;Debiti verso ENPAM;;133.759,23;13.742,40;187.781,52;335.283,15
U3105 Acquisti di servizi sanitari per farmaceutica da altre Amministrazioni pubbliche;;3.268.664,50;3.081.403,53;4.829.831,87;3.929.777,70;15.109.677,60
;Debiti verso organizzazioni Sindacali;3.197,43;3.197,43;3.079,62;3.067,87;12.542,35
