CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""Z7D11AFB45""";"=""02406911202""";Azienda USL di Bologna - Dipartimento Tecnico Patrimoniale;DIP.TECNICO-PATRIMONIALE-ADT;Progettazione miglioramento sismico maternita dell'Oapedale maggiore di Bologna;23-AFFIDAMENTO DIRETTO;"=""SMONCL80H03D548Q""";;Nicola Soma';;;SI;14612,09;;;;;;;;;;;;;;;;;;;;12177,59;03/06/2015;15/12/2015;03/06/2015;
"=""5955005196""";"=""02406911202""";Azienda USL di Bologna - Dipartimento Tecnico Patrimoniale;DIP.TECNICO-PATRIMONIALE-ADT;Concessione di costruzione e gestione per realizzazione nuovo Poliambulatorio Navile (nuova Casa della Salute Navile);01-PROCEDURA APERTA;"=""00281620377""";;CCC Consorzio Cooperative Costruzioni;;;NO;;;;;;;;;;;;;;;;;;;;;;;;05/08/2015;
"=""5955005196""";"=""02406911202""";Azienda USL di Bologna - Dipartimento Tecnico Patrimoniale;DIP.TECNICO-PATRIMONIALE-ADT;Concessione di costruzione e gestione per realizzazione nuovo Poliambulatorio Navile (nuova Casa della Salute Navile);01-PROCEDURA APERTA;"=""00829110154""";;Pessina;;;SI;565760,00;;;;;;;;;;;;;;;;;;;;8708427,19;14/07/2015;13/08/2027;05/08/2015;
"=""5955005196""";"=""02406911202""";Azienda USL di Bologna - Dipartimento Tecnico Patrimoniale;DIP.TECNICO-PATRIMONIALE-ADT;Concessione di costruzione e gestione per realizzazione nuovo Poliambulatorio Navile (nuova Casa della Salute Navile);01-PROCEDURA APERTA;"=""00764990370""";;C.I.M.S.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;05/08/2015;
"=""1846969634""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;"=""02180550135""";;ENDOTECH SPA;;;SI;14400,00;;;;;;;;;;;;;;;;;;;;8225,00;14/05/2015;23/08/2016;01/01/2015;
"=""1904390058""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI CHIMICI C.E. 41001202;23-AFFIDAMENTO DIRETTO;"=""09577370019""";;INTER FARMACI ITALIA S.R.L.;;;SI;423,20;;;;;;;;;;;;;;;;;;;;423,20;13/01/2015;10/07/2015;01/01/2015;
"=""1990148215""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI EX 2014/326;23-AFFIDAMENTO DIRETTO;"=""00612690289""";;DISTREX S.p.a.;;;SI;10524,60;;;;;;;;;;;;;;;;;;;;10524,60;09/01/2015;07/03/2015;01/01/2015;
"=""2020022EDF""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARI + ALLERGENI;23-AFFIDAMENTO DIRETTO;"=""04479460158""";;ALK ABELLO' S.P.A.;;;SI;8653,73;;;;;;;;;;;;;;;;;;;;8653,73;07/01/2015;20/12/2015;01/01/2015;
"=""2020273E01""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA : ACQUISTO DISPOSITIVI MEDICI EX 2014-171;23-AFFIDAMENTO DIRETTO;"=""07435060152""";;Alcon Italia S.p.A.;;;SI;5878,73;;;;;;;;;;;;;;;;;;;;5878,73;14/01/2015;03/10/2015;01/01/2015;
"=""2028533E5F""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI EX 2014/18;23-AFFIDAMENTO DIRETTO;"=""00227010139""";;ARTSANA S.p.A.;;;SI;14924,00;;;;;;;;;;;;;;;;;;;;14924,00;08/01/2015;22/05/2015;01/01/2015;
"=""2036882831""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO REAGENTI E MATERIALE USO LABORATORISTICO;23-AFFIDAMENTO DIRETTO;"=""02705540165""";;DIAPATH S.p.A.;;;SI;21142,14;;;;;;;;;;;;;;;;;;;;21142,14;01/01/2015;07/11/2015;01/01/2015;
"=""20530262A6""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI EX 2014/21;23-AFFIDAMENTO DIRETTO;"=""00440180545""";;BETATEX S.P.A.;;;SI;9537,60;;;;;;;;;;;;;;;;;;;;9537,60;08/01/2015;24/12/2015;01/01/2015;
"=""205462060E""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI EX 2014/109;23-AFFIDAMENTO DIRETTO;"=""09674060158""";;ERREKAPPA EUROTERAPICI S.P.A.;;;SI;2775,31;;;;;;;;;;;;;;;;;;;;2775,31;08/01/2015;18/06/2015;01/01/2015;
"=""21496077CE""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI EX 2014/110;23-AFFIDAMENTO DIRETTO;"=""00076670595""";;ABBOTT S.r.l.;;;SI;722,00;;;;;;;;;;;;;;;;;;;;722,00;05/02/2015;20/02/2015;01/01/2015;
"=""2152236155""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARI EX 2014/194;23-AFFIDAMENTO DIRETTO;"=""02173550282""";;Vygon Italia S.r.l.;;;SI;19000,00;;;;;;;;;;;;;;;;;;;;12250,88;03/02/2015;23/08/2016;01/01/2015;
"=""21674994C1""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARI EX 201/106;23-AFFIDAMENTO DIRETTO;"=""01840450181""";;SANITARIA ALPE S.R.L.;;;SI;1051,44;;;;;;;;;;;;;;;;;;;;1051,44;07/01/2015;12/10/2015;01/01/2015;
"=""2299061D24""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUIS6TO FARMACI VETERINARI;23-AFFIDAMENTO DIRETTO;"=""00150090546""";;IST. ZOOPR. SPERIM. PG;;;SI;6519,50;;;;;;;;;;;;;;;;;;;;7179,50;28/01/2015;07/11/2015;01/01/2015;
"=""Z01035DAA4""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI EX 2014/267;23-AFFIDAMENTO DIRETTO;"=""02037841000""";;VE.DI.SE HOSPITAL S.P.A.;;;SI;19900,00;;;;;;;;;;;;;;;;;;;;13596,60;08/01/2015;23/08/2016;01/01/2015;
"=""Z03111C0CB""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARI EX 2014/397;23-AFFIDAMENTO DIRETTO;"=""06912570964""";;APPLIED MEDICAL DISTRIBUTION EUROPE BV - FILIALE ITALIANA;;;SI;6805,00;;;;;;;;;;;;;;;;;;;;8030,00;02/01/2015;26/09/2015;01/01/2015;
"=""Z0B0FD03C0""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI EX 2014/319;23-AFFIDAMENTO DIRETTO;"=""02292260599""";;ICU MEDICAL ITALIA SRL;;;SI;6380,00;;;;;;;;;;;;;;;;;;;;6380,00;08/01/2015;07/05/2015;01/01/2015;
"=""Z0D0FF060E""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARI EX 2014/327;23-AFFIDAMENTO DIRETTO;"=""01122350380""";;SAGO MEDICA SRL;;;SI;5208,80;;;;;;;;;;;;;;;;;;;;5208,80;05/01/2015;11/04/2015;01/01/2015;
"=""Z0F0518F34""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI AD USO LABORATORISTICO C.E. 41001202  (EX 125/2014);23-AFFIDAMENTO DIRETTO;"=""12792100153""";;Life Technologies Italia Fil. Life Technologies Europe B.V.;;;SI;19723,82;;;;;;;;;;;;;;;;;;;;19723,82;12/01/2015;25/04/2015;01/01/2015;
"=""Z0F070148F""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTI IN ECONOMIA DI MATERIALE / SERVIZI;23-AFFIDAMENTO DIRETTO;"=""02275530398""";;I.R. MEDICAL SRL;;;SI;10000,00;;;;;;;;;;;;;;;;;;;;5625,30;15/01/2015;23/08/2016;01/01/2015;
"=""Z1210C0040""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI PER USO LABORATORISTICO C.E. 41001202  (EX 375/14);23-AFFIDAMENTO DIRETTO;"=""07484470153""";;D.B.A. ITALIA S.R.L.;;;SI;19120,00;;;;;;;;;;;;;;;;;;;;19120,00;12/01/2015;29/11/2015;01/01/2015;
"=""Z130D9CBCC""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI EX 2014/156;23-AFFIDAMENTO DIRETTO;"=""06068041000""";;Edwards Lifesciences Italia SpA;;;SI;19348,86;;;;;;;;;;;;;;;;;;;;19348,86;08/01/2015;24/12/2015;01/01/2015;
"=""Z140AC2794""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO MATERIALE PROTESICO C.E. 41001501 EX 2014/163;23-AFFIDAMENTO DIRETTO;"=""00892450156""";;HERAEUS S.P.A;;;SI;9911,00;;;;;;;;;;;;;;;;;;;;9911,00;09/01/2015;30/03/2015;01/01/2015;
"=""Z1711C7C8E""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI (EX 2014/432);23-AFFIDAMENTO DIRETTO;"=""05896100962""";;Tristel Italia S.r.l.;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;5000,00;01/01/2015;08/02/2015;01/01/2015;
"=""Z1809ED0B4""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARI EX 2014/132;23-AFFIDAMENTO DIRETTO;"=""01624020440""";;Sooft Italia SpA;;;SI;9913,54;;;;;;;;;;;;;;;;;;;;9913,54;01/01/2015;26/03/2015;01/01/2015;
"=""Z1A0A6DB3F""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA:ACQUISTO MATERIALE PROTESICO C.E. 41001501 EX 2014/273;23-AFFIDAMENTO DIRETTO;"=""01959100239""";;BIMAR SPADED. 2;;;SI;3548,75;;;;;;;;;;;;;;;;;;;;3548,75;13/03/2015;23/03/2015;01/01/2015;
"=""Z1C0C72DF6""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI EX 2014/257;23-AFFIDAMENTO DIRETTO;"=""00707821203""";;ESPANSIONE MARKETING S.P.A.BLOCCO 27 CENTERGROSS;;;SI;1368,50;;;;;;;;;;;;;;;;;;;;1368,50;09/03/2015;26/10/2015;01/01/2015;
"=""Z1C0D388F4""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO GALENICI E MATERIE PRIME C.E. 41001002 - PR. DI SPESA 13502 REC. EX 2014/78;23-AFFIDAMENTO DIRETTO;"=""02387941202""";;Industria Farmaceutica NOVA ARGENTIA S.p.A.;;;SI;7819,72;;;;;;;;;;;;;;;;;;;;7819,72;06/07/2015;21/12/2015;01/01/2015;
"=""Z210CDBEDA""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI E MEDICINALI EX 2014/236;23-AFFIDAMENTO DIRETTO;"=""10863670153""";;ECUPHARMA S.R.L.;;;SI;3003,94;;;;;;;;;;;;;;;;;;;;3003,94;20/01/2015;31/10/2015;01/01/2015;
"=""Z210FD02D1""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;"=""01736770460""";;SILMARC PHARMA S.R.L.;;;SI;7032,51;;;;;;;;;;;;;;;;;;;;7032,51;01/01/2015;28/11/2015;01/01/2015;
"=""Z220342A53""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI PER USO LABORATORISTICO;23-AFFIDAMENTO DIRETTO;"=""00789580966""";;Astellas Pharma;;;SI;19900,00;;;;;;;;;;;;;;;;;;;;19704,84;09/03/2015;23/08/2016;01/01/2015;
"=""Z2210964F1""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""12693140159""";;ESTOR S.P.A.;;;SI;6756,00;;;;;;;;;;;;;;;;;;;;6756,00;04/03/2015;14/08/2015;01/01/2015;
"=""Z2310FB506""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARI EX 2014/391;23-AFFIDAMENTO DIRETTO;"=""11575580151""";;MOVI S.P.A.;;;SI;4964,52;;;;;;;;;;;;;;;;;;;;4964,52;02/01/2015;09/05/2015;01/01/2015;
