;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;Azienda Usl di Bologna;;;;;
;Anno 2023;;;;;
;;;;;;
;;;;;;
Numero Ordinativo;(Tutto);;;;;
Codice Siope;(Tutto);;;;;
Codice Classe Contabile;(Tutto);;;;;
Descrizione Siope;(Tutto);;;;;
Classe Contabile;(Tutto);;;;;
;;;;;;
;;;;;;
SIOPE;Descrizione Classe Contabile;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;TOTALE
 ;;;3.317,60;;;3.317,60
;Altri debiti verso fornitori di beni e servizi;;3.317,60;;;3.317,60
U1103 Competenze a favore del personale a tempo indeterminato, al netto degli arretrati attribuiti;;57.490.653,55;58.411.477,95;66.947.832,83;;182.849.964,33
;Debiti verso il personale dipendente per retribuzioni;57.462.389,62;58.300.596,70;66.918.148,12;;182.681.134,44
;Debiti verso soggetti assimilati lavoro dipendente;1.292,29;939,98;1.281,03;;3.513,30
;Debiti verso eredi;20.912,59;94.476,54;15.682,50;;131.071,63
;Debiti verso Aosp della regione per altre prestazioni;2.532,88;12.203,15;7.709,54;;22.445,57
;Debiti verso guardia medica;1.813,42;;;;1.813,42
;Altri debiti verso dipendenti;1.608,75;1.800,00;4.490,30;;7.899,05
;Cassa Economale Usl Bologna Maggiore;104,00;66,20;;;170,20
;Debiti verso altri soggetti;;1.395,38;;;1.395,38
;Debiti per IRPEF;;;521,34;;521,34
U1105 Competenze a favore del personale a tempo determinato, al netto degli arretrati attribuiti;;1.268.645,72;1.306.482,14;1.447.622,24;;4.022.750,10
;Debiti verso il personale dipendente per retribuzioni;1.268.645,72;1.306.482,14;1.447.622,24;;4.022.750,10
U1203 Altre ritenute al personale per conto di terzi;;2.209.433,54;2.172.861,12;2.093.662,25;;6.475.956,91
;Debiti verso organizzazioni Sindacali;334.217,90;331.348,10;339.574,51;;1.005.140,51
;Debiti verso altri soggetti;701.707,16;707.232,80;718.492,93;;2.127.432,89
;Debiti verso altri soggetti per eccezioni contabili;538.588,13;526.415,01;522.207,11;;1.587.210,25
;Debiti verso INPS;154.224,70;103.984,10;208.531,87;;466.740,67
;Debiti verso Comuni;11.106,94;9.875,23;8.464,15;;29.446,32
;Debiti verso soggetti assimilati lavoro dipendente;1.138,97;1.199,06;1.135,64;;3.473,67
;Debiti verso Aziende sanitarie di altre regioni;163,98;117,38;24,18;;305,54
;Altri debiti verso fornitori di beni e servizi;189.720,54;204.248,76;15.702,18;;409.671,48
;Debiti verso ENPAF;273.158,15;282.221,60;256.390,67;;811.770,42
; Altri debiti v/Regione o Provincia Autonoma ;130,50;370,00;286,00;;786,50
;Debiti verso altri Istituti di previdenza;1.962,84;1.962,84;1.962,84;;5.888,52
;Altri debiti v/Stato;1.055,35;2.921,97;;;3.977,32
;Altri debiti verso RER (eslcuso debiti finanziamenti) GSA;253,00;;122,50;;375,50
;Erario conto IVA;2.005,38;964,27;;;2.969,65
;Debiti verso il personale dipendente per retribuzioni;;;491,18;;491,18
;Debiti verso Amministrazioni Pubbliche diverse;;;20.276,49;;20.276,49
U1204 -  Ritenute previdenziali e assistenziali al personale a tempo indeterminato;;9.976.992,13;7.896.948,35;6.957.610,14;;24.831.550,62
;Debiti verso INPS;9.807.783,05;7.896.948,35;6.809.242,81;;24.513.974,21
;Debiti verso altri Istituti di previdenza;169.209,08;;148.367,33;;317.576,41
U1205 Ritenute erariali a carico del personale a tempo indeterminato;;26.255.902,24;21.479.832,05;13.821.221,97;;61.556.956,26
;Debiti verso ENPAM;42.409,60;32.343,18;31.772,27;;106.525,05
;Debiti per IRPEF;26.213.492,64;21.447.488,87;13.789.449,70;;61.450.431,21
U1206 -  Ritenute previdenziali e assistenziali al personale a tempo determinato;;193.589,97;152.710,33;164.460,09;;510.760,39
;Debiti verso INPS;186.642,06;152.710,33;159.612,38;;498.964,77
;Debiti verso altri Istituti di previdenza;6.947,91;;4.847,71;;11.795,62
U1207 Ritenute erariali a carico del personale a tempo determinato;;482.703,80;403.984,70;393.646,64;;1.280.335,14
;Debiti per IRPEF;482.703,80;403.984,70;393.646,64;;1.280.335,14
U1304 Contributi obbligatori per il personale a tempo indeterminato;;33.887.378,47;24.171.177,66;23.697.385,53;;81.755.941,66
;Debiti verso ENPAM;108.166,13;83.300,66;82.064,44;;273.531,23
;Debiti verso INPS;30.344.035,64;24.087.125,91;23.615.112,11;;78.046.273,66
;Debiti verso INAIL;3.435.061,95;751,09;95,04;;3.435.908,08
;Debiti verso altri Istituti di previdenza;114,75;;113,94;;228,69
U1305 Contributi previdenza complementare  a tempo indeterminato;;384.641,85;308.143,47;315.269,02;;1.008.054,34
;Debiti verso altri Istituti di previdenza;384.641,85;308.143,47;315.269,02;;1.008.054,34
U1306 Contributi obbligatori per il personale a tempo determinato;;662.481,94;522.705,69;612.861,39;;1.798.049,02
;Debiti verso INPS;640.155,42;522.705,69;612.764,28;;1.775.625,39
;Debiti verso INAIL;22.326,52;;;;22.326,52
;Debiti verso altri Istituti di previdenza;;;97,11;;97,11
U1307 Contributi previdenza complementare a tempo determinato;;95.506,00;76.145,84;77.258,85;;248.910,69
;Debiti verso altri Istituti di previdenza;95.506,00;76.145,84;77.258,85;;248.910,69
U1501 Trattamento di missione e rimborsi spese viaggi;;184.178,56;136.320,30;153.718,00;;474.216,86
;Debiti verso il personale dipendente per retribuzioni;184.178,56;136.320,30;153.718,00;;474.216,86
U1503 Rimborsi spese per personale comandato;;192.856,60;39.393,70;;;232.250,30
;Debiti verso Comuni;5.000,00;5.225,80;;;10.225,80
;Altri debiti verso RER (eslcuso debiti finanziamenti) GSA;52.830,48;;;;52.830,48
;Debiti verso Aosp della regione per altre prestazioni;55.377,75;;;;55.377,75
;Debiti verso Asl della Regione  per altre prestazioni;79.648,37;34.167,90;;;113.816,27
U2101 Prodotti farmaceutici;;32.903.126,54;31.069.114,54;32.434.241,29;;96.406.482,37
;Altri debiti verso fornitori di beni e servizi;29.939.583,94;28.439.616,52;29.440.373,81;;87.819.574,27
;Debiti verso farmacie;4.179,24;2.920,91;3.083,17;;10.183,32
;Debiti verso altri soggetti;5.470,75;;;;5.470,75
;Erario conto IVA;2.953.892,61;2.624.489,11;2.986.680,03;;8.565.061,75
;Altri debiti v/Stato;;2.088,00;4.104,28;;6.192,28
U2102 Emoderivati;;1.971.854,05;1.772.613,30;1.271.173,99;;5.015.641,34
;Altri debiti verso fornitori di beni e servizi;1.824.602,55;1.559.060,49;1.150.099,85;;4.533.762,89
;Erario conto IVA;147.251,50;213.552,81;121.074,14;;481.878,45
U2103 Prodotti dietetici;;395.495,40;383.661,70;389.901,30;;1.169.058,40
;Altri debiti verso fornitori di beni e servizi;361.891,94;345.241,77;350.706,99;;1.057.840,70
;Erario conto IVA;33.603,46;38.419,93;39.194,31;;111.217,70
U2104 Materiali per la profilassi (vaccini);;2.794.634,95;2.016.212,11;1.688.285,43;;6.499.132,49
;Altri debiti verso fornitori di beni e servizi;2.441.692,86;1.812.677,12;1.554.108,95;;5.808.478,93
;Erario conto IVA;352.942,09;203.534,99;134.176,48;;690.653,56
U2110 Materiali e prodotti per uso veterinario;;1.354,64;3.692,97;3.272,54;;8.320,15
;Altri debiti verso fornitori di beni e servizi;1.321,34;3.360,96;1.802,90;;6.485,20
;Erario conto IVA;33,30;332,01;493,52;;858,83
;Altri debiti v/Stato;;;976,12;;976,12
U2111 Acquisti di beni sanitari da altre strutture sanitarie;;70.343,70;91.309,96;;;161.653,66
;Debiti verso IRCCS pubblici RER per altre prestazioni;40.784,50;62.635,40;;;103.419,90
;Erario conto IVA;225,20;1.506,83;;;1.732,03
;Debiti verso Aosp della regione per altre prestazioni;3.134,00;;;;3.134,00
;Debiti verso Asl della Regione  per altre prestazioni;26.200,00;27.167,73;;;53.367,73
U2112 Dispositivi medici;;19.823.275,81;18.213.114,72;16.464.267,21;;54.500.657,74
;Altri debiti verso fornitori di beni e servizi;17.609.542,01;15.816.681,93;14.508.088,42;;47.934.312,36
;Erario conto IVA;2.213.733,80;2.396.432,79;1.956.080,79;;6.566.247,38
;Debiti verso fornitori di beni strumentali;;;98,00;;98,00
U2113 Prodotti chimici;;388.633,83;230.427,12;245.107,81;;864.168,76
;Altri debiti verso fornitori di beni e servizi;315.834,93;181.117,65;215.895,02;;712.847,60
;Erario conto IVA;72.798,90;49.309,47;29.212,79;;151.321,16
U2198 Altri acquisti di beni sanitari;;788.139,40;574.969,51;551.255,32;;1.914.364,23
;Altri debiti verso fornitori di beni e servizi;688.194,72;492.475,85;461.539,97;;1.642.210,54
;Erario conto IVA;99.944,68;82.493,66;89.715,35;;272.153,69
U2199 Acquisto di beni sanitari derivante da sopravvenienze;;194.706,02;26.941,05;102.859,62;;324.506,69
;Altri debiti verso fornitori di beni e servizi;193.919,08;25.155,19;101.400,88;;320.475,15
;Erario conto IVA;786,94;53,15;1.458,74;;2.298,83
;Debiti verso altri soggetti;;1.732,71;;;1.732,71
U2201 Prodotti alimentari;;43.000,72;31.541,69;39.668,83;;114.211,24
;Altri debiti verso fornitori di beni e servizi;39.691,02;26.085,42;36.940,99;;102.717,43
;Erario conto IVA;3.309,70;5.033,98;2.727,84;;11.071,52
;Debiti verso altri soggetti;;422,29;;;422,29
U2202 Materiali di guardaroba, di pulizia e di convivenza in genere;;539.508,50;295.009,17;353.390,02;;1.187.907,69
;Altri debiti verso fornitori di beni e servizi;459.929,68;231.869,30;302.432,39;;994.231,37
;Erario conto IVA;79.578,82;62.947,67;50.957,63;;193.484,12
;Cassa Economale Usl Bologna Maggiore;;192,20;;;192,20
U2203 Combustibili, carburanti e lubrificanti;;158.729,21;155.370,39;110.266,49;;424.366,09
;Altri debiti verso fornitori di beni e servizi;135.863,57;123.819,12;92.613,41;;352.296,10
;Erario conto IVA;22.820,96;31.128,03;17.538,08;;71.487,07
;Cassa Economale Usl Bologna DSP area centro;44,68;;;;44,68
;Cassa Economale Usl Bologna Distretto Porretta;;279,39;115,00;;394,39
;Cassa Economale Usl Bologna Maggiore;;65,64;;;65,64
;Cassa Economale Usl Bologna  DSM S.Isaia;;78,21;;;78,21
U2204 Supporti informatici e cancelleria;;483.643,27;1.130.492,12;350.877,64;;1.965.013,03
;Altri debiti verso fornitori di beni e servizi;399.042,08;948.174,10;267.319,47;;1.614.535,65
;Erario conto IVA;84.601,19;182.147,02;81.441,77;;348.189,98
;Cassa Economale Usl Bologna Maggiore;;123,50;40,40;;163,90
;Cassa Economale Usl Bologna  DSM S.Isaia;;1,50;;;1,50
;Cassa Economale Usl Bologna DSP area centro;;46,00;24,00;;70,00
;Debiti verso fornitori di beni strumentali;;;2.052,00;;2.052,00
U2205 Pubblicazioni, giornali e riviste;;216.753,71;386.959,85;75.156,13;;678.869,69
;Altri debiti verso fornitori di beni e servizi;214.423,17;366.823,41;70.937,09;;652.183,67
;Erario conto IVA;2.330,54;19.323,86;4.219,04;;25.873,44
;Cassa Economale Usl Bologna  DSM S.Isaia;;573,08;;;573,08
;Cassa Economale Usl Bologna Maggiore;;239,50;;;239,50
U2206 Acquisto di materiali per la manutenzione;;70.554,40;44.476,16;36.087,83;;151.118,39
;Altri debiti verso fornitori di beni e servizi;56.827,02;31.703,76;27.960,57;;116.491,35
;Erario conto IVA;13.694,88;11.764,94;7.627,09;;33.086,91
;Cassa Economale Usl Bologna DSP area centro;32,50;133,96;126,97;;293,43
;Cassa Economale Usl Bologna Distretto Porretta;;12,00;;;12,00
;Cassa Economale Usl Bologna  DSM S.Isaia;;569,80;257,20;;827,00
;Cassa Economale Usl Bologna Maggiore;;291,70;36,00;;327,70
;Debiti verso fornitori di beni strumentali;;;80,00;;80,00
U2207 Acquisto di beni non sanitari da altre strutture sanitarie;;;;1.156,69;;1.156,69
;Debiti verso fornitori di beni strumentali;;;948,11;;948,11
;Erario conto IVA;;;208,58;;208,58
U2298 Altri beni non sanitari;;64.135,25;16.716,74;107.819,11;;188.671,10
;Altri debiti verso fornitori di beni e servizi;51.150,56;12.851,14;88.253,99;;152.255,69
;Debiti verso fornitori di beni strumentali;2.133,50;177,50;776,00;;3.087,00
;Erario conto IVA;10.851,19;3.148,37;18.186,75;;32.186,31
;Cassa Economale Usl Bologna Maggiore;;378,39;243,87;;622,26
;Cassa Economale Usl Bologna  DSM S.Isaia;;161,34;49,48;;210,82
;Cassa Economale Usl Bologna DSP area centro;;;292,42;;292,42
;Cassa Economale Usl Bologna Distretto Porretta;;;16,60;;16,60
U2299 Acquisto di beni non sanitari derivante da sopravvenienze;;;12.443,47;3,90;;12.447,37
;Debiti verso altri soggetti;;11.232,05;;;11.232,05
;Altri debiti verso fornitori di beni e servizi;;72,30;3,20;;75,50
;Erario conto IVA;;1.139,12;0,70;;1.139,82
U3103 Acquisti di servizi sanitari per medicina di base da soggetti convenzionati;;20.586.426,46;15.343.641,26;15.865.940,28;;51.796.008,00
;Debiti verso guardia medica;1.833.386,13;1.740.716,61;1.736.001,53;;5.310.104,27
;Debiti verso medici generici e pediatri;18.752.960,65;13.458.363,45;13.974.618,28;;46.185.942,38
;Debiti verso ENPAM;79,68;138.468,21;155.320,47;;293.868,36
;Debiti verso altri soggetti;;6.092,99;;;6.092,99
U3105 Acquisti di servizi sanitari per farmaceutica da altre Amministrazioni pubbliche;;3.449.775,33;4.422.227,59;4.260.827,21;;12.132.830,13
;Debiti verso farmacie;3.446.707,46;4.419.159,72;4.257.759,34;;12.123.626,52
;Debiti verso organizzazioni Sindacali;3.067,87;3.067,87;3.067,87;;9.203,61
U3106 Acquisti di servizi sanitari per farmaceutica da privati;;18.291.922,10;22.970.848,37;22.154.504,33;;63.417.274,80
;Debiti verso farmacie;17.983.813,04;22.600.935,19;21.801.963,79;;62.386.712,02
;Altri debiti verso fornitori di beni e servizi;283.119,07;351.828,83;334.456,19;;969.404,09
;Debiti verso ENPAF;18.084,35;18.084,35;18.084,35;;54.253,05
;Debiti verso altri soggetti;6.905,64;;;;6.905,64
U3107 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;163.582,98;348.547,41;;;512.130,39
;Debiti verso IRCCS pubblici RER per altre prestazioni;8.785,00;5.520,50;;;14.305,50
;Debiti verso Aosp della regione per altre prestazioni;133.248,98;299.842,00;;;433.090,98
;Debiti verso Asl della Regione  per altre prestazioni;21.549,00;43.184,91;;;64.733,91
U3108 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da altre Amministrazioni pubbliche;;53.370,37;2.652,00;73.495,00;;129.517,37
;Debiti verso Aziende sanitarie di altre regioni;25.497,09;;;;25.497,09
;Debiti verso Ospedali Privati;27.250,00;;;;27.250,00
;Debiti verso Enti di ricerca;623,28;;;;623,28
;Altri debiti verso fornitori di beni e servizi;;2.652,00;73.495,00;;76.147,00
U3109 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da privati;;8.387.570,04;9.612.298,08;9.876.467,48;;27.876.335,60
;Altri debiti verso fornitori di beni e servizi;155.152,50;295.338,67;222.933,63;;673.424,80
;Debiti verso convenzionati esterni;2.582.644,65;3.087.766,84;3.649.812,22;;9.320.223,71
;Debiti verso guardia medica;86.781,60;92.053,36;89.575,52;;268.410,48
;Debiti verso ENPAM;969.087,11;790.842,78;789.499,98;;2.549.429,87
;Debiti verso altri Istituti di previdenza;133.641,01;107.179,44;109.666,18;;350.486,63
;Debiti verso Ospedali Privati;2.827.725,14;3.600.394,67;3.249.326,30;;9.677.446,11
;Debiti verso convenzionati interni;1.620.773,65;1.625.314,07;1.740.049,53;;4.986.137,25
;Debiti verso Enti di ricerca;7.782,27;;20.595,18;;28.377,45
;Debiti v/altre partecipate;92,00;72,00;;;164,00
;Erario conto IVA;3.890,11;13.336,25;5.008,94;;22.235,30
U3111 Acquisti di servizi sanitari per assistenza riabilitativa da altre Amministrazioni pubbliche;;450,60;2.296,56;;;2.747,16
;Debiti verso INAIL;450,60;;;;450,60
;Debiti verso Ospedali Privati;;2.296,56;;;2.296,56
U3112 Acquisti di servizi sanitari per assistenza riabilitativa da privati;;34.880,95;15.461,00;38.908,00;;89.249,95
;Erario conto IVA;1.216,25;262,50;210,00;;1.688,75
;Debiti verso Ospedali Privati;32.200,00;7.875,00;37.800,00;;77.875,00
;Altri debiti verso fornitori di beni e servizi;1.464,70;7.323,50;898,00;;9.686,20
U3113 Acquisti di servizi sanitari per assistenza integrativa e protesica da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;;731,69;;;731,69
;Debiti verso Asl della Regione  per altre prestazioni;;731,69;;;731,69
U3114 Acquisti di servizi sanitari per assistenza integrativa e protesica da altre Amministrazioni pubbliche;;222.751,29;216.367,50;226.856,34;;665.975,13
;Debiti verso farmacie;221.706,14;216.367,50;226.856,34;;664.929,98
;Debiti verso Aziende sanitarie di altre regioni;1.045,15;;;;1.045,15
U3115 Acquisti di servizi sanitari per assistenza integrativa e protesica da privati;;5.544.002,03;4.991.368,53;5.206.146,86;;15.741.517,42
;Altri debiti verso fornitori di beni e servizi;4.128.735,93;3.608.839,60;3.728.155,67;;11.465.731,20
;Debiti verso farmacie;1.252.510,55;1.270.937,14;1.328.651,95;;3.852.099,64
;Debiti verso INAIL;12.188,33;23.868,14;7.447,00;;43.503,47
;Erario conto IVA;144.267,42;68.310,47;141.892,24;;354.470,13
;Debiti verso altri soggetti;6.299,80;19.413,18;;;25.712,98
U3116 Acquisti di servizi sanitari per assistenza ospedaliera da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;2.416,04;;;;2.416,04
;Debiti verso Aosp della regione per altre prestazioni;2.416,04;;;;2.416,04
U3118 Acquisti di servizi sanitari per assistenza ospedaliera da privati;;22.781.494,59;40.571.412,88;47.811.038,65;;111.163.946,12
;Debiti verso Ospedali Privati;22.781.494,59;40.567.379,76;47.799.125,53;;111.147.999,88
;Altri debiti verso fornitori di beni e servizi;;4.033,12;11.913,12;;15.946,24
U3120 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da altre Amministrazioni pubbliche;;40.839,46;58.967,90;59.615,26;;159.422,62
;Debiti verso Amministrazioni Pubbliche diverse;39.939,46;58.967,90;59.615,26;;158.522,62
;Debiti verso Comuni;900,00;;;;900,00
U3121 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da privati;;4.394.419,77;4.990.799,85;4.087.772,32;;13.472.991,94
;Altri debiti verso fornitori di beni e servizi;2.063.623,83;3.358.451,03;2.117.990,92;;7.540.065,78
;Debiti verso Ospedali Privati;2.230.085,09;1.493.502,20;1.848.824,62;;5.572.411,91
;Erario conto IVA;81.286,01;110.234,78;92.209,58;;283.730,37
;Debiti verso Amministrazioni Pubbliche diverse;19.424,84;28.611,84;28.747,20;;76.783,88
U3123 Acquisti di prestazioni di distribuzione farmaci file F da altre Amministrazioni pubbliche;;156.079,93;161.577,12;164.443,77;;482.100,82
;Erario conto IVA;28.500,61;29.237,36;29.999,93;;87.737,90
;Debiti verso farmacie;127.579,32;132.339,76;134.443,84;;394.362,92
U3124 Acquisti di prestazioni di distribuzione farmaci file F da privati;;793.884,60;938.004,38;945.741,50;;2.677.630,48
;Debiti verso farmacie;623.682,80;725.090,04;785.535,40;;2.134.308,24
;Altri debiti verso fornitori di beni e servizi;9.234,68;17.026,36;11.571,28;;37.832,32
;Erario conto IVA;160.967,12;195.887,98;148.634,82;;505.489,92
U3127 Acquisti di prestazioni termali in convenzione da privati;;1.022.138,28;344.798,87;655.592,58;;2.022.529,73
;Debiti verso convenzionati esterni;833.841,49;248.556,62;471.674,12;;1.554.072,23
;Altri debiti verso fornitori di beni e servizi;188.296,79;96.222,27;183.918,46;;468.437,52
;Debiti verso ENPAM;;19,98;;;19,98
U3128 Acquisti di prestazioni trasporto in emergenza e urgenza da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;;334,73;;;334,73
;Debiti verso Asl della Regione  per altre prestazioni;;334,73;;;334,73
U3130 Acquisti di prestazioni trasporto in emergenza e urgenza da privati;;11.485.846,04;10.190.653,07;14.005.860,51;;35.682.359,62
;Altri debiti verso fornitori di beni e servizi;10.885.756,00;9.392.429,08;13.076.498,93;;33.354.684,01
;Erario conto IVA;463.883,37;661.973,98;793.111,57;;1.918.968,92
;Debiti verso Ospedali Privati;135.936,67;136.250,01;136.250,01;;408.436,69
;Debiti verso Amministrazioni Pubbliche diverse;270,00;;;;270,00
U3131 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;54.410,00;46.579,25;;;100.989,25
;Debiti verso Asl della Regione  per altre prestazioni;54.410,00;46.579,25;;;100.989,25
U3132 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da altre Amministrazioni pubbliche;;9.029.103,16;8.026.080,93;7.683.090,52;;24.738.274,61
;Debiti verso Amministrazioni Pubbliche per FRNA;5.991.919,04;5.410.904,26;4.940.219,16;;16.343.042,46
;Debiti verso Amministrazioni Pubbliche diverse;2.004.645,32;1.432.972,31;1.988.747,27;;5.426.364,90
;Debiti verso Enti Locali per FRNA;904.405,83;421.552,27;474.492,63;;1.800.450,73
;Altri debiti verso fornitori di beni e servizi;5.404,43;9.464,40;4.811,07;;19.679,90
;Debiti v/altre partecipate per FRNA;81.661,66;163.333,32;81.666,66;;326.661,64
;Debiti verso Comuni;41.066,88;587.854,37;193.153,73;;822.074,98
U3133 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da privati;;30.310.700,84;29.657.838,06;23.009.116,62;;82.977.655,52
;Debiti verso privati per FRNA;18.963.694,01;18.725.108,55;14.180.252,32;;51.869.054,88
;Altri debiti verso fornitori di beni e servizi;8.974.125,31;8.860.945,24;7.541.399,11;;25.376.469,66
;Debiti verso soggetti assimilati lavoro dipendente;322.346,55;325.414,24;290.870,13;;938.630,92
;Debiti verso Ospedali Privati;137.150,67;223.155,86;120.961,04;;481.267,57
;Debiti verso Amministrazioni Pubbliche diverse;426.181,82;337.210,05;18.170,15;;781.562,02
;Debiti verso INAIL;12.310,52;;;;12.310,52
;Debiti verso Enti Locali per FRNA;665.850,00;;;;665.850,00
;Cassa Economale Usl Bologna Distretto Porretta;793,71;1.753,21;3.313,78;;5.860,70
;Erario conto IVA;804.103,30;1.150.404,99;838.549,88;;2.793.058,17
;Debiti verso convenzionati esterni;4.144,95;8.154,00;6.251,40;;18.550,35
;Cassa Economale Usl Bologna  DSM S.Isaia;;20.990,86;8.768,42;;29.759,28
;Cassa Economale Usl Bologna Maggiore;;1.842,98;580,39;;2.423,37
;Debiti verso altri soggetti;;2.858,08;;;2.858,08
U3134 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;515.119,95;10.066,40;127.808,23;;652.994,58
;Debiti verso IRCCS pubblici RER per altre prestazioni;3.537,29;1.466,54;557,49;;5.561,32
;Debiti verso Aosp della regione per altre prestazioni;499.587,66;7.274,86;64.640,74;;571.503,26
;Debiti verso Asl della Regione  per altre prestazioni;11.995,00;1.325,00;62.610,00;;75.930,00
U3135 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da altre Amministrazioni pubbliche;;19.800,00;81.678,15;;;101.478,15
;Debiti verso Aziende sanitarie di altre regioni;19.800,00;17.800,00;;;37.600,00
;Debiti verso Universita;;63.878,15;;;63.878,15
U3136 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da privati;;262.667,34;238.654,78;263.894,43;;765.216,55
;Debiti verso soggetti assimilati lavoro dipendente;1.493,91;;1.094,00;;2.587,91
;Altri debiti verso fornitori di beni e servizi;253.527,66;236.734,26;260.979,78;;751.241,70
;Erario conto IVA;1.485,77;1.920,52;1.820,65;;5.226,94
;Debiti verso altri soggetti;6.160,00;;;;6.160,00
U3137 Altri acquisti di servizi e prestazioni sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;50.736,92;127.922,24;35.573,47;;214.232,63
;Debiti verso Aosp della regione per altre prestazioni;19.740,76;30.368,64;12.278,13;;62.387,53
;Debiti verso Asl della Regione  per altre prestazioni;30.996,16;73.505,60;23.295,34;;127.797,10
;Debiti verso IRCCS pubblici RER per altre prestazioni;;24.048,00;;;24.048,00
U3138 Altri acquisti di servizi e prestazioni sanitarie  da altre Amministrazioni pubbliche;;52.654,87;251.727,59;47.507,79;;351.890,25
;Altri debiti verso fornitori di beni e servizi;20.231,40;;15.939,00;;36.170,40
;Erario conto IVA;10,56;4.581,06;1.441,64;;6.033,26
;Debiti verso Universita;1.938,00;;6.700,00;;8.638,00
;Debiti verso farmacie;3.645,00;676,80;;;4.321,80
;Debiti verso Aziende sanitarie di altre regioni;26.364,91;;20.484,00;;46.848,91
;Debiti verso Comuni;465,00;;;;465,00
;Altri debiti v/Stato;;246.469,73;;;246.469,73
;Debiti verso altri soggetti;;;2.943,15;;2.943,15
U3150 Ritenute erariali sui compensi ai medici di base in convenzione;;3.530.666,00;3.415.137,94;3.333.855,77;;10.279.659,71
;Debiti per IRPEF;3.530.666,00;3.415.137,94;3.333.855,77;;10.279.659,71
U3151 Contributi previdenziali e assistenziali sui compensi ai medici di base in convenzione;;5.500.399,92;5.764.599,19;5.535.253,21;;16.800.252,32
;Debiti verso ENPAM;5.500.399,92;5.764.599,19;5.535.253,21;;16.800.252,32
U3153 Ritenute erariali sui compensi ai medici specialisti ambulatoriali;;968.495,95;823.196,81;634.898,68;;2.426.591,44
;Debiti per IRPEF;968.495,95;823.196,81;634.898,68;;2.426.591,44
U3198 Altri acquisti di servizi e prestazioni sanitarie  da altri soggetti;;15.857.219,66;11.744.641,69;12.089.360,70;;39.691.222,05
;Altri debiti verso fornitori di beni e servizi;11.837.635,48;9.553.890,95;10.160.686,43;;31.552.212,86
;Debiti verso farmacie;100.912,80;38.059,25;73.595,10;;212.567,15
;Debiti verso altri soggetti;13.539,14;506,32;5.313,28;;19.358,74
;Erario conto IVA;1.221.341,45;1.413.833,66;1.179.793,18;;3.814.968,29
;Debiti verso Ospedali Privati;2.499.110,79;651.141,51;591.312,71;;3.741.565,01
;Debiti v/altre partecipate;184.680,00;87.210,00;78.660,00;;350.550,00
U3199 Acquisto di servizi sanitari derivanti da sopravvenienze;;34.255,85;141.193,13;748.727,55;;924.176,53
;Debiti verso Aziende sanitarie di altre regioni;11.855,80;;1.802,10;;13.657,90
;Debiti verso Aosp della regione per altre prestazioni;4.029,48;;;;4.029,48
;Debiti verso Ospedali Privati;5.036,40;2.432,19;;;7.468,59
;Debiti verso Asl della Regione  per altre prestazioni;244,74;1.310,05;;;1.554,79
;Erario conto IVA;307,49;607,05;1.303,36;;2.217,90
;Altri debiti verso fornitori di beni e servizi;11.089,29;88.456,10;96.248,59;;195.793,98
;Debiti verso INAIL;1.692,65;2.127,74;;;3.820,39
;Debiti verso Amministrazioni Pubbliche diverse;;38.700,00;;;38.700,00
;Debiti verso farmacie;;7.560,00;42.764,80;;50.324,80
;Debiti v/altre partecipate;;;606.608,70;;606.608,70
U3202 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da altre Amministrazioni pubbliche;;;800,00;;;800,00
;Debiti verso Enti di ricerca;;800,00;;;800,00
U3203 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da privati;;210.074,55;292.900,41;200.927,00;;703.901,96
;Debiti verso soggetti assimilati lavoro dipendente;1.699,03;3.820,81;9.228,69;;14.748,53
;Altri debiti verso fornitori di beni e servizi;206.255,57;286.531,55;190.090,92;;682.878,04
;Erario conto IVA;2.119,95;2.548,05;1.607,39;;6.275,39
