Descrizione Ministeriale;PREV 2019;
A) Valore della produzione;;
A.1) Contributi in c/esercizio;1.608.367.552,11;
A.1.A) Contributi da Regione o Prov. Aut. per quota F.S. regionale;1.563.196.975,90;
A.1.A.1) da Regione o Prov. Aut. per quota F.S. regionale indistinto;1.554.183.083,90;
A.1.A.1.1) Finanziamento indistinto;1.421.012.676,12;
A.1.A.1.2) Finanziamento indistinto finalizzato da Regione;67.465.433,78;
A.1.A.1.3) Funzioni;65.704.974,00;
A.1.A.1.3.A) Funzioni - Pronto soccorso;0,00;
A.1.A.1.3.B) Funzioni - Altro;65.704.974,00;
A.1.A.1.4) Quota finalizzata per il Piano aziendale di cui all'art. 1, comma 528, L. 208/2015;0,00;
A.1.A.2) da Regione o Prov. Aut. per quota F.S. regionale vincolato;9.013.892,00;
A.1.B) Contributi c/esercizio (extra fondo);40.235.738,38;
A.1.B.1) da Regione o Prov. Aut. (extra fondo);28.845.770,96;
A.1.B.1.1) Contributi da Regione o Prov. Aut. (extra fondo) vincolati;26.082.243,00;
A.1.B.1.2) Contributi da Regione o Prov. Aut. (extra fondo) - Risorse aggiuntive da bilancio regionale a titolo di copertura LEA;0,00;
A.1.B.1.3) Contributi da Regione o Prov. Aut. (extra fondo) - Risorse aggiuntive da bilancio regionale a titolo di copertura extra LEA;2.151.287,00;
A.1.B.1.4) Contributi da Regione o Prov. Aut. (extra fondo) - Altro;612.240,96;
A.1.B.2) Contributi da Aziende sanitarie pubbliche della Regione o Prov. Aut. (extra fondo);0,00;
A.1.B.2.1) Contributi da Aziende sanitarie pubbliche della Regione o Prov. Aut. (extra fondo) vincolati;0,00;
A.1.B.2.2) Contributi da Aziende sanitarie pubbliche della Regione o Prov. Aut. (extra fondo) altro;0,00;
A.1.B.3) Contributi da altri soggetti pubblici (extra fondo);11.389.967,42;
A.1.B.3.1)  Contributi da Ministero della Salute (extra fondo);0,00;
A.1.B.3.2)  Contributi da altri soggetti pubblici (extra fondo) vincolati;726.263,37;
A.1.B.3.3)  Contributi da altri soggetti pubblici (extra fondo) L. 210/92;2.633.812,05;
A.1.B.3.4)  Contributi da altri soggetti pubblici (extra fondo) altro;8.029.892,00;
A.1.B.3.5)  Contributi da altri soggetti pubblici (extra fondo) - in attuazione dell'art.79, comma 1 sexies lettera c), del D.L. 112/2008, convertito con legge 133/2008 e della legge 23 dicembre 2009, n. 191;0,00;
A.1.C) Contributi c/esercizio per ricerca;4.902.837,83;
A.1.C.1) Contributi da Ministero della Salute per ricerca corrente;1.604.715,83;
A.1.C.2) Contributi da Ministero della Salute per ricerca finalizzata;0,00;
A.1.C.3) Contributi da Regione ed altri soggetti pubblici per ricerca;3.298.122,00;
A.1.C.4) Contributi da privati per ricerca;0,00;
A.1.D) Contributi c/esercizio da privati;32.000,00;
A.2) Rettifica contributi c/esercizio per destinazione ad investimenti;-3.820.589,15;
A.2.A) Rettifica contributi in c/esercizio per destinazione ad investimenti - da Regione o Prov. Aut. per quota F.S. regionale;-3.820.589,15;
A.2.B) Rettifica contributi in c/esercizio per destinazione ad investimenti - altri contributi;0,00;
A.3) Utilizzo fondi per quote inutilizzate contributi vincolati di esercizi precedenti;9.345.871,09;
A.3.A)  Utilizzo fondi per quote inutilizzate contributi di esercizi precedenti da Regione o Prov. Aut. per quota F.S. regionale indistinto finalizzato;0,00;
A.3.B)  Utilizzo fondi per quote inutilizzate contributi di esercizi precedenti da Regione o Prov. Aut. per quota F.S. regionale vincolato;2.097.711,15;
A.3.C) Utilizzo fondi per quote inutilizzate contributi di esercizi precedenti da soggetti pubblici (extra fondo) vincolati;6.320.968,94;
A.3.D)  Utilizzo fondi per quote inutilizzate contributi di esercizi precedenti per ricerca;927.191,00;
A.3.E) Utilizzo fondi per quote inutilizzate contributi vincolati di esercizi precedenti da privati;0,00;
A.4) Ricavi per prestazioni sanitarie e sociosanitarie a rilevanza sanitaria;183.589.169,44;
A.4.A) Ricavi per prestazioni sanitarie e sociosanitarie a rilevanza sanitaria erogate a soggetti pubblici;88.592.284,61;
A.4.A.1) Ricavi per prestaz. sanitarie e sociosanitarie a rilevanza sanitaria erogate ad Aziende sanitarie pubbliche della Regione;60.727.877,40;
A.4.A.1.1) Prestazioni di ricovero;16.054.632,69;
A.4.A.1.2) Prestazioni di specialistica ambulatoriale;16.655.540,95;
A.4.A.1.3) Prestazioni di pronto soccorso non seguite da ricovero;2.617,00;
A.4.A.1.4) Prestazioni di psichiatria residenziale e semiresidenziale;0,00;
A.4.A.1.5) Prestazioni di File F;1.932.498,29;
A.4.A.1.6) Prestazioni servizi MMG, PLS, Contin. assistenziale;775.207,79;
A.4.A.1.7) Prestazioni servizi farmaceutica convenzionata;1.329.105,59;
A.4.A.1.8) Prestazioni termali;0,00;
A.4.A.1.9) Prestazioni trasporto ambulanze ed elisoccorso;1.135.000,00;
A.4.A.1.10) Prestazioni assistenza integrativa;0,00;
A.4.A.1.11) Prestazioni assistenza protesica;0,00;
A.4.A.1.12) Prestazioni assistenza riabilitativa extraospedaliera;0,00;
A.4.A.1.13) Ricavi per cessione di emocomponenti e cellule staminali;7.421.798,09;
A.4.A.1.14) Prestazioni assistenza domiciliare integrata (ADI);0,00;
A.4.A.1.15) Altre prestazioni sanitarie e socio-sanitarie a rilevanza sanitaria ;15.421.477,00;
A.4.A.2) Ricavi per prestaz. sanitarie e sociosanitarie a rilevanza sanitaria erogate ad altri soggetti pubblici;18.000,00;
