CIG;Descrizione lotto;Tipologia di gara;Aggiudicatario;Importo aggiudicato;Importo versato;Data inizio fornitura;Data fine fornitura
ZEA1413450;ACQUISTO DI 2 POLTRONE GINECOLOGICHE ANNO 2015;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;CHINESPORT SPA;5000,00;4750,00;04/01/2016;04/01/2016
ZA414241B4;ACQUISTO DI 5 LETTI BOBATH ANNO 2015;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;CHINESPORT SPA;5625,00;1345,00;04/01/2016;04/01/2016
Z0E1424179;ACQUISTO DI PODOSCOPIO ANNO 2015;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;CHINESPORT SPA;400,00;400,00;04/01/2016;04/01/2016
Z8A17F34BD;Manutenzione correttiva ditta SENECO anno 2016;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;SENECO SRL;56,12;46,00;04/01/2016;04/01/2016
Z1D159BBDE;ECONOMIA: ACQUISTO MATERIALE PROTESICO C.E. 41001501;23-AFFIDAMENTO DIRETTO;HERAEUS S.P.A;3000,00;2968,00;31/07/2015;05/01/2016
Z0717F7475;Trasferimento apparecchiature da Lab. AOSP al Lab. OM ditta PEGASO EXPRESS anno 2016;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;PEGASO EXPRESS SRL;1300,00;1300,00;11/01/2016;11/01/2016
Z8F183BFF1;Manutenzione correttiva ABO51795 ditta PAOLIERI ELETTRONICA anno 2016;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;PAOLIERI ELETTRONICA SRL;84,61;84,61;12/01/2016;12/01/2016
Z7B14133CF;ACQUISTO DI LAVAFERRI PER CASA DELLA SALUTE CASALECCHIO 2015;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;STEELCO SPA;6250,00;6250,00;13/01/2016;13/01/2016
Z2A16AAA1A;Fornitura con posa di tende oscuranti e avvolgibili presso la Casa della Salute di Casalecchio di Reno (BO);23-AFFIDAMENTO DIRETTO;Fanani srl;28208,00;28641,00;29/10/2015;15/01/2016
Z8216D0060;ACQUISTO DI SONDA CONVEX PER MEDICINA BAZZANO ANNO 2015;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ESAOTE S.p.A.;4160,00;4160,00;15/01/2016;15/01/2016
7777969710;Adesione a convenzione Intercenter-ER Multiservizio di manutenzione degli immobili in uso alle Aziende Sanitarie della regione Emilia Romagna. Lotto 2 - Convenzione quadro stipulata da Intercenter-ER (CIG 6515432094);26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ATI Olicar e GI-one;45768363,94;0,00;30/01/2019;21/01/2020
ZEA16B76CE;Progettazione opere completamento - intervento di completamento reparto di neuroradiologia IRCCS;23-AFFIDAMENTO DIRETTO;STEP ENGINEERING SRL;7296,44;7588,30;23/10/2015;17/01/2016
64716205C4;lavori di realizzazione di nuovi  locali nel reparto di Neuroradiologia dell'Ospedale Bellaria, complementari ai lavori  di completamento;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;Arco Lavori;118273,49;122920,90;27/11/2015;17/01/2016
ZA517EB6AC;Acquisto di n.4 lampade radianti per Sale Parto di Bentivoglio;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;LADURNER HOSPITALIA SRL;9700,00;9700,00;18/01/2016;18/01/2016
ZE317F5C6A;Manutenzione correttiva ditta EPPENDORF anno 2016;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;EPPENDORF S.R.L.;3000,00;2200,10;18/01/2016;18/01/2016
Z661413408;ACQUISTO DI 2 AUTOCLAVI DA BANCO PER CASA DELLA SALUTE CASALECCHIO ANNO 2015;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ALPHA SRL;10000,00;7309,00;21/01/2016;21/01/2016
Z29184C8A1;Manutenzione correttiva ditta AXIOMTEK anno 2016;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;AXIOMTEK ITALIA SRL;1000,00;414,00;21/01/2016;21/01/2016
Z9517FF103;Acquisto, mediante RdO, di sonde ecografiche Esaote;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ESAOTE S.p.A.;7160,00;7160,00;26/01/2016;26/01/2016
5747793CD2;Adesione a convenzione Intercent-ER per sonde, cateteri, tubi e sacche per urine;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Covidien Italia;172797,90;155369,40;12/05/2014;28/01/2016
ZEA183FCBF;Acquisto di batteria ditta RIMEC anno 2016;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;RIMEC S.R.L.;145,00;145,00;28/01/2016;28/01/2016
Z75164A278;Acquisizione delle attività necessarie per allineamento dati cartografici ad uso delle Centrali Operative 118 della Regione Emilia Romagna, per localizzazione e gestione dell’emergenza;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;Eliofototecnica Barbieri S.r.l.;28000,00;28000,00;19/10/2015;29/01/2016
