Cognome;Nome;Decorrenza incarico;Tipologia atto;Numero atto;Data dell'atto di conferimento;Tipologia struttura;Descrizione Incarico;Qualifica;Rapporto di lavoro
AGOSTINI;ANGELA;15/01/2015;Delibera;104;27/02/2015;Posizione Organizzativa;responsabile funzione tutela fragilita' pianura ovest;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
ALBERGHINI;BRUNO;15/01/2015;Delibera;104;27/02/2015;Posizione Organizzativa;responsabile ussi disabili pianura est;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
ALLODI;DONATELLA;15/02/2016;Delibera;64;24/03/2016;Posizione Organizzativa;referente amministrativo dipartimento salute mentale area nord;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
ALVISI;SILVIA;15/01/2015;Protocollo;4351;16/01/2015;Posizione Organizzativa;responsabile facente funzioni uo dater ass. primaria citta' (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
ANGELINI;ELENA;10/01/2013;Delibera;317;31/12/2013;Posizione Organizzativa;responsabile reclutamento del personale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
ARBENI;STEFANIA;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;coordinatore attivita' approvvigionamento beni e servizi a gestione economale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
ASSUERI;NADIALINA;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;coordinatore ua assistenza carceraria;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
AZZONI;EMANUELA;05/01/2015;Delibera;232;24/07/2015;Posizione Organizzativa;responsabile uo dater riab. territoriale (po);collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
BACCARINI;MICHELE;11/05/2015;Delibera;323;11/05/2015;Posizione Organizzativa;responsabile funzione amministrativa dass (po);collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
BADIALI;CINZIA;15/01/2015;Protocollo;4347;16/01/2015;Posizione Organizzativa;responsabile facente funzioni uo dater bentivoglio (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BALDACCINI;BARBARA;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;responsabile uo pre-operatori e ricoveri (po);collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
BALDAZZI;CHIARA;15/01/2015;Delibera;104;27/02/2015;Posizione Organizzativa;responsabile ussi disabili san lazzaro di savena;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
BALDAZZI;PAOLA;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;responsabile funzione anagrafe (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BARAVELLI;PATRIZIA;02/01/2016;Delibera;12;29/01/2016;Posizione Organizzativa;responsabile funzione attivita' amministrative distrettuali di pianura ovest (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BASSI;NADIA;01/01/2015;Delibera;99;27/02/2015;Posizione Organizzativa;responsabile processi di gestione prestazioni sanitarie e consulenza, gestione amministrativa formazione ospedali;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BATTAGLIA;SUSANNA;18/05/2015;Delibera;320;29/10/2015;Posizione Organizzativa;responsabile segreteria amministrativa direzione amministrativa aziendale;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
BATTISTELLA;PAOLO;10/01/2013;Delibera;317;31/12/2013;Posizione Organizzativa;coordinatore ua igiene pubblica sud;collaboratore professionale sanitario esperto-pers.vig.ispez.tec.prev.amb.e luoghi di lavoro-area igiene pubb.-cat.d liv;a tempo indeterminato
BAZZANI;CARMEN;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;responsabile supporto programmi di prevenzione e screening adulti;collaboratore professionale sanitario esperto-assistente sanitario-cat.d liv.ec.super (ds);a tempo indeterminato
BELLINI;SIMONA;09/03/2013;Delibera;294;16/12/2013;Posizione Organizzativa;responsabile segreteria direzione generale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BENATI;MARINA;04/01/2015;Delibera;232;24/07/2015;Posizione Organizzativa;referente qualita' accreditamento provider ecm;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
BERNARDONI;LUCIA;05/01/2015;Delibera;232;24/07/2015;Posizione Organizzativa; uo dater riab. ospedaliera (po);collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
BERNINI;SABRINA;02/01/2016;Delibera;12;29/01/2016;Posizione Organizzativa;responsabile funzione attivita' amministrative distrettuali di  casalecchio (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BERTAGNI;MARIA GRAZIA;18/12/2014;Delibera;24;16/01/2015;Posizione Organizzativa;responsabile funzione tutela non autosufficienza;collaboratore professionale sanitario-educatore professionale-cat.d;a tempo indeterminato
BERTI;MARIA CRISTINA;15/01/2015;Protocollo;4355;16/01/2015;Posizione Organizzativa;responsabile temporaneo attivita' di innovazione organizzativa;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
