Trimestre;Ufficio Dirigenziale;% Presenza;% Assenze
GENNAIO   - MARZO    ;DAAT - DIP ATTIVITA' AMMINISTRATIVE TERRITORIALI;81,96;18,04
GENNAIO   - MARZO    ;DATER;80,87;19,13
GENNAIO   - MARZO    ;DIP. CHIRURGICO;89,77;10,23
GENNAIO   - MARZO    ;DIP. EMERGENZA;87,17;12,83
GENNAIO   - MARZO    ;DIP. MATERNO INFANTILE;89,87;10,13
GENNAIO   - MARZO    ;DIP. MEDICO;88,4;11,6
GENNAIO   - MARZO    ;DIP. ONCOLOGICO;88,75;11,25
GENNAIO   - MARZO    ;DIP. SERVIZI;84,1;15,9
GENNAIO   - MARZO    ;DIPARTIMENTO AMMINISTRATIVO;84,7;15,3
GENNAIO   - MARZO    ;DIPARTIMENTO CURE PRIMARIE;83,92;16,08
GENNAIO   - MARZO    ;DIPARTIMENTO DI SANITA' PUBBLICA;83,01;16,99
GENNAIO   - MARZO    ;DIPARTIMENTO FARMACEUTICO;85,5;14,5
GENNAIO   - MARZO    ;DIPARTIMENTO TECNICO-PATRIMONIALE;86,22;13,78
GENNAIO   - MARZO    ;DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE;85,71;14,29
GENNAIO   - MARZO    ;DIREZIONE ATTIVITA' SOCIO SANITARIE;87,21;12,79
GENNAIO   - MARZO    ;DIREZIONE AZIENDALE;83,43;16,57
GENNAIO   - MARZO    ;DISTRETTO CITT� DI BOLOGNA;81,02;18,98
GENNAIO   - MARZO    ;DISTRETTO DELL'APPENNINO BOLOGNESE;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
GENNAIO   - MARZO    ;DISTRETTO DI SAN LAZZARO;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
GENNAIO   - MARZO    ;DISTRETTO PIANURA EST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
GENNAIO   - MARZO    ;DISTRETTO RENO, LAVINO E SAMOGGIA;59,38;40,63
GENNAIO   - MARZO    ;IRCCS  ISTITUTO DELLE SCIENZE NEUROLOGICHE;86,74;13,26
GENNAIO   - MARZO    ;STAFF AZIENDALE;81,08;18,92
