Descrizione;% quarto trimestre presenze;% quarto trimestre assenze
DISTRETTO CITT� DI BOLOGNA;81,05;18,95
DISTRETTO PIANURA EST;89,86;10,14
DISTRETTO PIANURA OVEST;92,54;7,46
DISTRETTO RENO, LAVINO E SAMOGGIA;67,03;32,97
DISTRETTO SAVENA IDICE;100,00;0,00
IRCCS  ISTITUTO DELLE SCIENZE NEUROLOGICHE;87,75;12,25
DIP. ATTIVITA' AMMINISTRATIVE TERRITORIALI E OSPEDALIERE;82,47;17,53
DIPARTIMENTO FARMACEUTICO INTERAZIENDALE - DFI;81,99;18,01
DIPARTIMENTO AMMINISTRATIVO;83,59;16,41
DIPARTIMENTO TECNICO-PATRIMONIALE;89,32;10,68
STAFF DIRETTORE GENERALE;82,24;17,76
STAFF AZIENDALE;81,96;18,04
DIREZIONE AZIENDALE ;57,85;42,15
DIPARTIMENTO CHIRURGIE GENERALI;88,37;11,63
DIPARTIMENTO CHIRURGIE SPECIALISTICHE;86,76;13,24
DIPARTIMENTO DELLA RIABILITAZIONE;85,77;14,23
DIP. INTERAZ. PER LA GEST. INTEGRATA DEL RISCHIO INFETTIVO;95,90;4,10
DIPARTIMENTO EMERGENZA INTERAZIENDALE - DEI;86,53;13,47
DIPARTIMENTO  MATERNO INFANTILE;81,15;18,85
DIPARTIMENTO MEDICO;89,20;10,80
DIPARTIMENTO ONCOLOGICO;88,13;11,87
DIPARTIMENTO DELLA RETE OSPEDALIERA;85,27;14,73
DIPARTIMENTO DELLA DIAGNOSTICA E DEI SERVIZI DI SUPPORTO;85,69;14,31
DIP. INTERAZ. AD ATTIVITA' INTEGRATA DI ANATOMIA PATOLOGICA;87,70;12,30
DIP. U.O. INTERAZIENDALI;82,90;17,10
DIPARTIMENTO CURE PRIMARIE;84,20;15,80
DIPARTIMENTO SANITA' PUBBLICA;84,03;15,97
DIPARTIMENTO SALUTE MENTALE E DIPEND.PATOLOGICHE;85,05;14,95
DIREZIONE ASSISTENZIALE, TECNICA E RIABILITATIVA - DATeR;83,16;16,84
DIPARTIMENTO DELL'INTEGRAZIONE;83,01;16,99
DIPARTIMENTO DELLA RETE MEDICO SPEC. OSPEDALIERA E TERRITOR.;85,34;14,66
