N. Determina ;N. gara;;Struttura proponente;C.F. Stazione appaltante;Oggetto del Lotto identificato dal CIG;Procedura di scelta del contraente;Elenco operatori invitati a presentare offerta ;C.F. OFFERENTI;Ruolo in RTI;Aggiudicatario;Ruolo per RTI;C.F. aggiudicatario;"Totale aggiudicazione
IVA esclusa";Importo  aggiudicazione Azienda USL di Bologna IVA escl.;Importo Azienda Ospedaliera Univ. di Bologna IVA escl.;Importo Istituto Ortopedico Rizzoli di Bologna IVA escl.;Istituto Ortopedico Rizzoli Bagheria IVA escl.;Importo Azienda USL di Imola IVA escl.;MONTECATONE
4 ;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;RECEPIMENTO DELLA DETERMINA N.662/2019 DELL�AUSL DI FERRARA INERENTE LA PROROGA TECNICA DELLA FORNITURA DI PROTESI MAMMARIE IN ATTESA DI ESPLETAMENTO NUOVA GARA AVEC;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Johnson & Johnson Medical spa ;;8082461008;331.731,00;150.000,00;156.731,00;;;25.000,00;
"93
+ rettifiche
146
271
381";;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE INTERCENT-ER DISPOSITIVI MEDICI PER EMODINAMICA (Esclusi Stent)
Lotto 1";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;"CARDINAL
HEALTH
ITALY Srl";;09158150962;199.875,00;87.750,00;112.125,00;;;;
"93
+ rettifiche
146
271
381";;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE INTERCENT-ER DISPOSITIVI MEDICI PER EMODINAMICA (Esclusi Stent)
Lotto 2";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;B BRAUN Spa;;00674840152;13.001,40;10.485,00;2.516,40;;;;
"93
+ rettifiche
146
271
381";;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE INTERCENT-ER DISPOSITIVI MEDICI PER EMODINAMICA (Esclusi Stent)
Lotto 3";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;AB MEDICA Spa;;08862820969;9.198,00;0,00;9.198,00;;;;
"93
+ rettifiche
146
271
381";;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE INTERCENT-ER DISPOSITIVI MEDICI PER EMODINAMICA (Esclusi Stent)
Lotto 4";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;"MEDTRONIC
ITALIA Spa";;09238800156;302.250,00;139.500,00;162.750,00;;;;
"93
+ rettifiche
146
271
381";;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE INTERCENT-ER DISPOSITIVI MEDICI PER EMODINAMICA (Esclusi Stent)
Lotto 5";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;"CARDINAL
HEALTH
ITALY Srl";;09158150962;13.860,00;9.900,00;3.960,00;;;;
"93
+ rettifiche
146
271
381";;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE INTERCENT-ER DISPOSITIVI MEDICI PER EMODINAMICA (Esclusi Stent)
Lotto 6";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;BOSTON SCIENTIFIC Spa;;11206730159;27.750,00;22.500,00;5.250,00;;;;
"93
+ rettifiche
146
271
381";;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE INTERCENT-ER DISPOSITIVI MEDICI PER EMODINAMICA (Esclusi Stent)
Lotto 7";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;BOSTON SCIENTIFIC Spa;;11206730159;1.800,00;0,00;1.800,00;;;;
"93
+ rettifiche
146
271
381";;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE INTERCENT-ER DISPOSITIVI MEDICI PER EMODINAMICA (Esclusi Stent)
Lotto 9";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;TELEFLEX MEDICAL Srl;;06324460150;34.500,00;25.875,00;8.625,00;;;;
"93
+ rettifiche
146
271
381";;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE INTERCENT-ER DISPOSITIVI MEDICI PER EMODINAMICA (Esclusi Stent)
Lotto 10";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;TERUMO ITALIA Srl;;07279701002;391.500,00;217.500,00;174.000,00;;;;
"93
+ rettifiche
146
271
381";;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE INTERCENT-ER DISPOSITIVI MEDICI PER EMODINAMICA (Esclusi Stent)
Lotto 11";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;"MEDTRONIC
ITALIA Spa";;09238800156;45.600,00;31.200,00;14.400,00;;;;
"93
+ rettifiche
146
271
381";;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE INTERCENT-ER DISPOSITIVI MEDICI PER EMODINAMICA (Esclusi Stent)
Lotto 13";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;COOK ITALIA Srl;;07123400157;36.630,00;4.440,00;32.190,00;;;;
