;;Consumi e manutenzioni di esercizio;;Costi per acquisti di servizio;;;;;;;;;;;;;;
;;Sanitari;Non sanitari;Prestazioni sanitarie;Serv. San. Per erog prestazioni;Servizi non sanitari;Pers. Ruolo sanitario;Pers. Ruolo profess.;Pers. Ruolo tecnico;Pers. Ruolo amminis.;Ammortamenti;Sopravvenienze/insussistenze;Altri costi;Totale 2016;Totale 2015;Var 2016/2015;Totale 2014;Var 2015/2014
Codice Ministeriale;Assistenza sanitaria collettiva in ambiente di vita e di lavoro;;;;;;;;;;;;;;;;;
10100;Igiene e sanit� pubblica;3;31;241;73;581;4.263;136;109;391;120;41;626;6.616;6.690;-1,1%;6.556;2,0%
10200;Igiene degli alimenti e della nutrizione;2;13;17;136;230;2.503;12;128;224;68;24;350;3.707;3.799;-2,4%;4.453;-14,7%
10300;Prevenzione e sicurezza degli ambienti di lavoro;6;36;125;119;732;6.257;938;253;618;205;67;984;10.340;10.873;-4,9%;11.657;-6,7%
10400;Sanit� pubblica veterinaria;128;53;47;190;659;6.873;33;302;600;176;65;939;10.065;10.693;-5,9%;11.020;-3,0%
10500;Attivit� di prevenzione rivolta alla persona;4.659;33;1.331;97;888;5.067;27;195;972;222;52;754;14.296;13.384;6,8%;13.458;-0,6%
10600;Servizio medico legale;17;37;564;621;320;2.785;17;132;970;124;33;545;6.165;6.296;-2,1%;5.708;10,3%
19999;Totali Assistenza sanitaria collettiva in ambiente di vita e di lavoro;4.815;202;2.325;1.236;3.409;27.748;1.164;1.118;3.776;916;283;4.197;51.188;51.735;-1,1%;52.853;-2,1%
Codice Ministeriale;Assistenza distrettuale;;;;;;;;;;;;;;;;;
20100;Guardia medica;28;26;6.385;90;478;313;3;112;240;154;6;419;8.255;8.099;1,9%;8.804;-8,0%
20201;Medicina Generale;468;73;85.242;931;3.281;5.154;28;286;970;336;54;1.212;98.034;95.501;2,7%;88.023;8,5%
20201;  Medicina generica;468;73;69.314;931;3.281;5.154;28;286;970;336;54;1.212;82.107;79.661;3,1%;72.086;10,5%
