Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO Totale;;651;15362;566;797;1026;8,87%;15,55%;91,13%;84,45%;3,68%
;dirigenti;146;3601;17;100;228;3,25%;9,58%;96,75%;90,42%;0,47%
;personale del comparto - ruolo sanitario;368;8560;418;453;553;10,18%;16,64%;89,82%;83,36%;4,88%
;personale del comparto - ruolo tecnico;133;3120;129;240;243;11,83%;19,62%;88,17%;80,38%;4,13%
;personale del comparto - ruolo amministrativo;4;81;2;4;2;7,41%;9,88%;92,59%;90,12%;2,47%
DIP. EMERGENZA Totale;;773;19035;578;1070;1523;8,66%;16,66%;91,34%;83,34%;3,04%
;dirigenti;170;4226;104;304;233;9,65%;15,17%;90,35%;84,83%;2,46%
;personale del comparto - ruolo sanitario;461;11299;316;621;1044;8,29%;17,53%;91,71%;82,47%;2,80%
;personale del comparto - ruolo tecnico;136;3385;158;145;220;8,95%;15,45%;91,05%;84,55%;4,67%
;personale del comparto - ruolo amministrativo;6;125;0;0;26;0,00%;20,80%;100,00%;79,20%;0,00%
DIP. MATERNO INFANTILE Totale;;314;7686;369;403;817;10,04%;20,67%;89,96%;79,33%;4,80%
;dirigenti;72;1786;14;77;116;5,10%;11,59%;94,90%;88,41%;0,78%
;personale del comparto - ruolo sanitario;198;4815;231;280;570;10,61%;22,45%;89,39%;77,55%;4,80%
;personale del comparto - ruolo tecnico;44;1085;124;46;131;15,67%;27,74%;84,33%;72,26%;11,43%
DIP. MEDICO Totale;;1001;23847;953;1437;2048;10,02%;18,61%;89,98%;81,39%;4,00%
;dirigenti;228;5642;70;218;430;5,10%;12,73%;94,90%;87,27%;1,24%
;personale del comparto - ruolo sanitario;543;12586;521;946;1069;11,66%;20,15%;88,34%;79,85%;4,14%
;personale del comparto - ruolo tecnico;226;5539;344;273;533;11,14%;20,76%;88,86%;79,24%;6,21%
;personale del comparto - ruolo amministrativo;4;80;18;0;16;22,50%;42,50%;77,50%;57,50%;22,50%
DIP. ONCOLOGICO Totale;;273;6048;122;309;554;7,13%;16,29%;92,87%;83,71%;2,02%
;dirigenti;70;1675;7;6;134;0,78%;8,78%;99,22%;91,22%;0,42%
;personale del comparto - ruolo sanitario;164;3543;55;184;360;6,75%;16,91%;93,25%;83,09%;1,55%
;personale del comparto - ruolo tecnico;34;730;59;119;40;24,38%;29,86%;75,62%;70,14%;8,08%
;personale del comparto - ruolo amministrativo;5;100;1;0;20;1,00%;21,00%;99,00%;79,00%;1,00%
DIP. IGIENICO ORGANIZZATIVO Totale;;652;14431;841;651;1416;10,34%;20,15%;89,66%;79,85%;5,83%
;dirigenti;39;840;6;9;69;1,79%;10,00%;98,21%;90,00%;0,71%
;personale del comparto - ruolo sanitario;344;7711;383;415;673;10,35%;19,08%;89,65%;80,92%;4,97%
;personale del comparto - ruolo tecnico;145;3280;361;87;364;13,66%;24,76%;86,34%;75,24%;11,01%
;personale del comparto - ruolo amministrativo;124;2600;91;140;310;8,88%;20,81%;91,12%;79,19%;3,50%
DIP. SERVIZI Totale;;649;15561;528;729;1847;8,08%;19,95%;91,92%;80,05%;3,39%
;dirigenti;194;4701;101;126;437;4,83%;14,12%;95,17%;85,88%;2,15%
;personale del comparto - ruolo sanitario;371;8922;281;498;1271;8,73%;22,98%;91,27%;77,02%;3,15%
;personale del comparto - ruolo tecnico;76;1778;146;101;123;13,89%;20,81%;86,11%;79,19%;8,21%
;personale del comparto - ruolo amministrativo;8;160;0;4;16;2,50%;12,50%;97,50%;87,50%;0,00%
IRCCS SCIENZE NEUROLOGICHE Totale;;365;8839;170;531;602;7,93%;14,74%;92,07%;85,26%;1,92%
;dirigenti;112;2742;12;129;96;5,14%;8,64%;94,86%;91,36%;0,44%
;personale del comparto - ruolo sanitario;210;5062;136;298;412;8,57%;16,71%;91,43%;83,29%;2,69%
;personale del comparto - ruolo tecnico;40;975;22;101;78;12,62%;20,62%;87,38%;79,38%;2,26%
;personale del comparto - ruolo amministrativo;3;60;0;3;16;5,00%;31,67%;95,00%;68,33%;0,00%
DISTRETTO CITT� DI BOLOGNA Totale;;103;2144;14;43;281;2,66%;15,76%;97,34%;84,24%;0,65%
;dirigenti;4;80;0;0;8;0,00%;10,00%;100,00%;90,00%;0,00%
;personale del comparto - ruolo sanitario;11;225;0;10;24;4,44%;15,11%;95,56%;84,89%;0,00%
;personale del comparto - ruolo tecnico;20;415;3;4;50;1,69%;13,73%;98,31%;86,27%;0,72%
;personale del comparto - ruolo amministrativo;68;1424;11;29;199;2,81%;16,78%;97,19%;83,22%;0,77%
