Matricola;COGNOME;NOME;data decorrenza incarico;data termine incarico;estremi dell'atto di conferimento;data dell'atto di conferimento;Descrizione Incarico;Qualifica;Rapporto di lavoro
910462;SAVARINO            ;ANNA                ;01/09/2007;31/08/2016;142;09/08/2007;UNITA' AMMINISTRATIVA - DIPARTIMENTO FARMACEUTICO;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
717112;ZANNI               ;DANIELE             ;10/08/2010;09/08/2016;261;03/08/2010;RESPONSABILE ArOA ONCOLOGIA DEGENZA;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
902107;BIANCARELLI         ;MARIA VITTORIA      ;12/08/2010;11/08/2016;266;03/08/2010;REFERENTE UNITA' AMMINISTRATIVA AREA CENTRO - DIPARTIMENTO SALUTE MENTALE DIPENDENZE PATOLOGICHE;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
713911;BELLINI             ;SIMONA              ;03/09/2010;02/09/2016;274;03/08/2010;RESPONSABILE SEGRETERIA DIREZIONE GENERALE;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
20739;CIANCI              ;TIZIANA             ;03/09/2010;02/09/2016;274;03/08/2010;RESPONSABILE SUPPORTO GIURIDICO AMMINISTRATIVO SERVIZIO ISPETTIVO;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
102844;RIMONDI             ;PIERGIORGIO         ;03/09/2010;02/09/2016;270;03/08/2010;RESPONSABILE MANUTENZIONE OSPEDALE BELLARIA;COLL.TECNICO PROF-SETTORE TECNICO;A TEMPO INDETERMINATO                   
712683;CASELLI             ;ANNA                ;15/12/2010;14/12/2013;387;15/12/2010;RESPONSABILE ArOA CENTRO DIPARTIMENTO MEDICO;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
2010054;BOARI               ;TIZIANA             ;22/12/2010;21/12/2013;396;22/12/2010;REFERENTE AREA SOCIALE COMMISSIONE AZIENDALE ACCERTAMENTO DISABILITA';COLLABORATORE PROF.-ASSISTENTE SOCIALE;A TEMPO INDETERMINATO                   
2100620;ANCESCHI            ;IDA                 ;01/01/2011;31/12/2013;170;09/07/2013;RESPONSABILE SEGRETERIA DIREZIONE AMMINISTRATIVA AZIENDALE;COLLABORATORE AMM.PROF.-SETT.AMMINISTRATIVO;A TEMPO INDETERMINATO                   
2070572;POLITI              ;ANTONIO             ;01/01/2011;31/12/2013;227;27/07/2011;REFERENTE DIPARTIMENTALE RISCHIO AMIANTO;COLL.PROF.SAN.ESPERTO-TECNICO PREV.AMBIENTE LUOGHI LAV.;A TEMPO INDETERMINATO                   
2071231;BARAVELLI           ;PATRIZIA            ;18/05/2011;17/05/2014;329;09/11/2011;UNITA' ATTIVITA' AMMINISTRATIVE E RELAZIONI CON IL CITTADINO DISTRETTO DI PIANURA OVEST;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
910463;BERNINI             ;SABRINA             ;18/05/2011;17/05/2014;329;09/11/2011;UNITA' ATTIVITA' AMMINISTRATIVE E RELAZIONI CON IL CITTADINO - DISTRETTO DI CASALECCHIO DI RENO;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
21199;GUIDOTTI            ;GERALDINA           ;18/05/2011;17/05/2014;329;09/11/2011;UNITA' ATTIVITA' AMMINISTRATIVE E RELAZIONI CON IL CITTADINO DISTRETTO DI PORRETTA TERME;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
2071581;MONTANELLI          ;ROBERTA             ;18/05/2011;17/05/2014;329;09/11/2011;UNITA' PROTESICA INTEGRATIVA;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
2800120;ZIOSI               ;SABINA              ;01/07/2011;30/06/2014;402;29/12/2011;UNITA' ATTIVITA' SOCIO-SANITARIE DISTRETTO DI PIANURA OVEST;COLLABORATORE PROF.ESPERTO-ASSISTENTE SOCIALE;A TEMPO INDETERMINATO                   
10156;BISONTI             ;MADDALENA           ;04/07/2011;03/07/2014;377;29/12/2011;RESPONSABILE PROVVISORIO U.A. LABORATORIO HUB;COLL.PROF.SAN.ESPERTO-TEC.SAN.LABORATORIO BIOM.;A TEMPO INDETERMINATO                   
708696;BONI                ;CARLA               ;04/07/2011;03/07/2014;377;29/12/2011;RESPONSABILE PROVVISORIO ArOA PATOLOGIA CLINICA, MEDICINA TRASFUSIONALE E NUTRIZIONE;COLL.PROF.SAN.ESPERTO-TEC.SAN.LABORATORIO BIOM.;A TEMPO INDETERMINATO                   
103513;MELOTTI             ;CHRISTIAN           ;15/07/2011;14/07/2014;156;15/07/2011;COORDINATORE U.A. IGIENE PUBBLICA CITTA';COLL.PROF.SAN.-TECNICO PREV.AMBIENTE LUOGHI LAV.;A TEMPO INDETERMINATO                   
102929;BADIALI             ;CINZIA              ;18/07/2011;17/07/2014;182;18/07/2011;ArOA CONTINUITA' DELL'ASSISTENZA CENTRO;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
