NDetermina ;CIG;Struttura proponente;CF Stazione appaltante;Oggetto del Lotto identificato dal CIG;Procedura di scelta del contraente;Elenco operatori invitati a presentare offerta ;CF OFFERENTI;Ruolo in RTI;Aggiudicatario;Ruolo per RTI;CF aggiudicatario; Importo di aggiudicazione ;Tempi_completamento_Da;Tempi_completamento_A; Importo delle somme liquidate 
12;4830043592;Servizio Acquisti Metropolitano;02406911202;Servizio coordinamento inserzioni su quotidiani dei bandi su GURI;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Nouvelle S.r.l.;;00617131206; 297.520,67 ;01/01/2013;31/12/2014; 69.531,10 
34;48403249B7;Servizio Acquisti Metropolitano;02406911202;Acquisto n.5 TAC;02 - Procedura ristretta;Sipar;00751410150;;Philips;04-Capogruppo;02187920968; 1.067.013,00 ;01/03/2013;28/02/2021; 236.236,00 
;;;;;;GE Medical System;93027710016;;Arco Lavori;03-Associata;01468160393;;;;
;;;;;;Fora;00228060349;;Phlips Medical Capital;03-Associata;00856750153;;;;
;;;;;;Siemens;00751160151;;;;;;;;
;;;;;;Philips;02187920968;04-Capogruppo;;;;;;;
;;;;;;Arco Lavori;01468160393;03-Associata;;;;;;;
;;;;;;Phlips Medical Capital;00856750153;03-Associata;;;;;;;
39;4842883978;Servizio Acquisti Metropolitano;02406911202;Farmaci AVEC 3;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Hospira Italia;;02292260599; 53.140,50 ;10/01/2013;31/01/2014;
39;4842560EEA;Servizio Acquisti Metropolitano;02406911202;Farmaci AVEC 3;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;FAR.G.IM. Srl;;03617810878; 4.175,91 ;10/01/2013;31/01/2014;
39;4845139F2C;Servizio Acquisti Metropolitano;02406911202;Farmaci AVEC 3;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;TEVA;;11654150157; 31.461,42 ;10/01/2013;31/01/2014;
39;4842850E3B;Servizio Acquisti Metropolitano;02406911202;Farmaci AVEC 3;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Glaxo SmithKline;;11654150157; 37.514,70 ;10/01/2013;31/01/2014;
39;4843390BDB;Servizio Acquisti Metropolitano;02406911202;Farmaci AVEC 3;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Valeas;;04874990155; 2.989,35 ;10/01/2013;31/01/2014;
39;4843170650;Servizio Acquisti Metropolitano;02406911202;Farmaci AVEC 3;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Sandoz S.p.A.;;00795170158; 44.498,00 ;10/01/2013;31/01/2014;
39;4843422645;Servizio Acquisti Metropolitano;02406911202;Farmaci AVEC 3;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Zambon Italia;;02307520243; 8.708,51 ;10/01/2013;31/01/2014;
39;4841728058;Servizio Acquisti Metropolitano;02406911202;Farmaci AVEC 3;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Abbott srl;;00076670595; 14.772,38 ;10/01/2013;31/01/2014;
39;48425327D1;Servizio Acquisti Metropolitano;02406911202;Farmaci AVEC 3;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Eli Lilly Italia;;00426150488; 16.860,21 ;10/01/2013;31/01/2014;
39;48423555C1;Servizio Acquisti Metropolitano;02406911202;Farmaci AVEC 3;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Biofutura Pharma;;05582941000; 5.336,10 ;10/01/2013;31/01/2014;
39;48417892AE;Servizio Acquisti Metropolitano;02406911202;Farmaci AVEC 3;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Accord Healthcare;;06522300968; 18.636,44 ;10/01/2013;31/01/2014; 10.579,09 
39;4841825064;Servizio Acquisti Metropolitano;02406911202;Farmaci AVEC 3;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Astellas Pharma;;04754860155; 3.612,16 ;10/01/2013;31/01/2014;
39;4842465089;Servizio Acquisti Metropolitano;02406911202;Farmaci AVEC 3;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Celgene srl;;04947170967; 44.222,00 ;10/01/2013;31/01/2014;
39;48429565B7;Servizio Acquisti Metropolitano;02406911202;Farmaci AVEC 3;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Monico;;00228550273; 766,08 ;10/01/2013;31/01/2014;
39;4841686DAB;Servizio Acquisti Metropolitano;02406911202;Farmaci AVEC 3;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;A.C.R.A.F.;;03907010585; 3.885,96 ;10/01/2013;31/01/2014;
