Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
GUIDETTI;ANGELO;03/04/2021;16/05/2021;31307;26/03/2021;DIRETTORE FACENTE FUNZIONI UO PS - EMERGENZA TERRITORIALE SPOKE (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
ROMIO;PASQUALE GIOVANNI FRANCESCO;09/04/2018;17/05/2021;109;13/04/2018;DIRETTORE UO MANUTENZIONE IMMOBILI E PROGETTAZIONE E SVILUPPO IMPIANTI MECCANICI (SC);STRUTTURA COMPLESSA - PT;DIRIGENTE INGEGNERE - CIVILE
CAMPA;ROSANNA;01/10/2020;31/05/2021;97541;30/09/2020;DIRETTORE UO SERVIZIO ACQUISTI METROPOLITANO (SC);STRUTTURA COMPLESSA - SPTA - INTERAZIEND;DIRIGENTE AMMINISTRATIVO
COLOMBARI;PIERA;17/03/2021;31/05/2021;26782;15/03/2021;DIRETTORE FACENTE FUNZIONI DIREZIONE ASSISTENZIALE TECNICA E RIABILITATIVA (DATeR);DIRETTORE DIPARTIMENTO FF;DIRIGENTE PROF. SANITARIE - AREA INFERMIERISTICA
COLOMBO;CAROLINA;01/06/2018;31/05/2021;157;29/05/2018;RESPONSABILE UO MEDICINA RIABILITATIVA OSPEDALE BELLARIA (SSI);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MEDICINA FISICA E RIABILITAZIONE
GHIZZI;CHIARA;01/02/2017;31/05/2021;74;27/02/2017;DIRETTORE U.O.C. PEDIATRIA  ;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-PEDIATRIA-DIRETTORE
MACCAFERRI;CRISTINA;01/09/2020;31/05/2021;85544;27/08/2020;DIRETTORE FACENTE FUNZIONI DIPARTIMENTO CURE PRIMARIE;DIRETTORE DIPARTIMENTO FF;DIRIG. MEDICO-IGIENE EPIDEM.E SAN.PUBBL. -DIRETTORE
MICELI;MARCO;01/05/2019;31/05/2021;166;08/05/2019;RESPONSABILE UO RADIOLOGIA PIANURA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-RADIODIAGNOSTICA
ZANARDI;FRANCO;01/01/2021;31/05/2021;128380;16/12/2020;DIRETTORE FACENTE FUNZIONI UO IMPIANTISTICA ANTINFORTUNISTICA (SC);STRUTTURA COMPLESSA - SPTA FF;DIRIGENTE INGEGNERE - ADD. ALLA SICUREZZA
ZANARDI;FRANCO;01/03/2019;31/05/2021;63;21/02/2019;RESPONSABILE UO IMPIANTI DI SOLLEVAMENTO (SS);STRUTTURA SEMPLICE  - PT;DIRIGENTE INGEGNERE - ADD. ALLA SICUREZZA
ZUCCHELLI;MINO;01/12/2018;31/05/2021;360;20/11/2018;RESPONSABILE PROGRAMMA INTERAZIENDALE NEUROCHIRURGIA PEDIATRICA EQUIPARATO A SSI;PROGRAMMA EQUIPARATO A SSD MEV INTERAZ;DIRIGENTE MEDICO-NEUROCHIRURGIA
RISI;MARIA CARLA;04/06/2020;03/06/2021;57598;04/06/2020;DIRETTORE FACENTE FUNZIONI UO ISP EST (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
AMOROSA;LUCA;01/01/2021;30/06/2021;133550;31/12/2020;DIRETTORE FACENTE FUNZIONI UO OTORINOLARINGOIATRIA A (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-OTORINOLARINGOIATRIA
BERARDI;DOMENICO;16/09/2019;30/06/2021;355;27/09/2019;DIRETTORE UO PSICHIATRIA BOLOGNA OVEST (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;PROF ORD EQUIP A DIRIG.MEDICO-PSICHIATRIA-DIRETTORE
COLLETTA;MAURO;01/07/2018;30/06/2021;215;27/06/2018;RESPONSABILE U.O.S. UNITA`  CORONARICA;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
PERULLI;GIOVANNI;01/07/2018;30/06/2021;216;27/06/2018;RESPONSABILE UO MEDICINA LOIANO (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
ZINI;DANIELA;01/09/2020;30/06/2021;86454;31/08/2020;DIRETTORE FACENTE FUNZIONI UO MEDICINA D (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-MEDICINA INTERNA
PIPERNO;ROBERTO;01/01/2021;05/07/2021;417;21/12/2020;DIRETTORE UO MEDICINA RIABILITATIVA E NEURORIABILITAZIONE (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE
SUPPRESSA;ALESSANDRO;08/04/2021;06/07/2021;31313;26/03/2021;DIRETTORE FACENTE FUNZIONI UO CURE PRIMARIE SAN LAZZARO (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
FREZZA;GIOVANNI PIERO;16/01/2021;08/07/2021;133448;31/12/2020;DIRETTORE AD INTERIM DIPARTIMENTO SERVIZI;DIRETTORE DIPARTIMENTO FF;DIRIG. MEDICO-RADIOTERAPIA-DIRETTORE
