Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO Totale;;634;14448;548;619;1097;8,08%;15,67%;91,92%;84,33%;3,79%
;dirigenti;146;3464;26;69;284;2,74%;10,94%;97,26%;89,06%;0,75%
;personale del comparto - ruolo sanitario;358;8056;387;398;588;9,74%;17,04%;90,26%;82,96%;4,80%
;personale del comparto - ruolo tecnico;126;2848;135;152;220;10,08%;17,80%;89,92%;82,20%;4,74%
;personale del comparto - ruolo amministrativo;4;80;0;0;5;0,00%;6,25%;100,00%;93,75%;0,00%
DIP. EMERGENZA Totale;;786;18625;671;984;1446;8,89%;16,65%;91,11%;83,35%;3,60%
;dirigenti;170;4044;106;147;443;6,26%;17,21%;93,74%;82,79%;2,62%
;personale del comparto - ruolo sanitario;470;11105;373;686;710;9,54%;15,93%;90,46%;84,07%;3,36%
;personale del comparto - ruolo tecnico;140;3352;188;150;272;10,08%;18,20%;89,92%;81,80%;5,61%
;personale del comparto - ruolo amministrativo;6;124;4;1;21;4,03%;20,97%;95,97%;79,03%;3,23%
DIP. MATERNO INFANTILE Totale;;304;7159;326;437;604;10,66%;19,09%;89,34%;80,91%;4,55%
;dirigenti;70;1664;58;88;120;8,77%;15,99%;91,23%;84,01%;3,49%
;personale del comparto - ruolo sanitario;192;4503;219;323;429;12,04%;21,56%;87,96%;78,44%;4,86%
;personale del comparto - ruolo tecnico;42;992;49;26;55;7,56%;13,10%;92,44%;86,90%;4,94%
DIP. MEDICO Totale;;960;22099;970;1145;2168;9,57%;19,38%;90,43%;80,62%;4,39%
;dirigenti;226;5376;122;183;527;5,67%;15,48%;94,33%;84,52%;2,27%
;personale del comparto - ruolo sanitario;518;11640;579;702;1164;11,01%;21,01%;88,99%;78,99%;4,97%
;personale del comparto - ruolo tecnico;211;4987;269;260;457;10,61%;19,77%;89,39%;80,23%;5,39%
;personale del comparto - ruolo amministrativo;5;96;0;0;20;0,00%;20,83%;100,00%;79,17%;0,00%
DIP. ONCOLOGICO Totale;;291;6320;197;325;463;8,26%;15,59%;91,74%;84,41%;3,12%
;dirigenti;71;1640;39;36;93;4,57%;10,24%;95,43%;89,76%;2,38%
;personale del comparto - ruolo sanitario;179;3812;102;216;307;8,34%;16,40%;91,66%;83,60%;2,68%
;personale del comparto - ruolo tecnico;36;768;56;71;37;16,54%;21,35%;83,46%;78,65%;7,29%
;personale del comparto - ruolo amministrativo;5;100;0;2;26;2,00%;28,00%;98,00%;72,00%;0,00%
DIP. IGIENICO ORGANIZZATIVO Totale;;655;14254;575;673;1187;8,76%;17,08%;91,24%;82,92%;4,03%
;dirigenti;38;804;25;35;31;7,46%;11,32%;92,54%;88,68%;3,11%
;personale del comparto - ruolo sanitario;343;7522;312;375;503;9,13%;15,82%;90,87%;84,18%;4,15%
;personale del comparto - ruolo tecnico;149;3304;209;141;304;10,59%;19,79%;89,41%;80,21%;6,33%
;personale del comparto - ruolo amministrativo;125;2624;29;122;349;5,75%;19,05%;94,25%;80,95%;1,11%
DIP. SERVIZI Totale;;645;14911;695;747;1671;9,67%;20,88%;90,33%;79,12%;4,66%
;dirigenti;191;4459;210;136;374;7,76%;16,15%;92,24%;83,85%;4,71%
;personale del comparto - ruolo sanitario;366;8476;355;452;1106;9,52%;22,57%;90,48%;77,43%;4,19%
;personale del comparto - ruolo tecnico;78;1776;128;156;159;15,99%;24,94%;84,01%;75,06%;7,21%
;personale del comparto - ruolo amministrativo;10;200;2;3;32;2,50%;18,50%;97,50%;81,50%;1,00%
IRCCS SCIENZE NEUROLOGICHE Totale;;365;8528;214;320;584;6,26%;13,11%;93,74%;86,89%;2,51%
;dirigenti;115;2712;51;109;137;5,90%;10,95%;94,10%;89,05%;1,88%
;personale del comparto - ruolo sanitario;208;4844;102;149;347;5,18%;12,35%;94,82%;87,65%;2,11%
;personale del comparto - ruolo tecnico;38;892;61;62;70;13,79%;21,64%;86,21%;78,36%;6,84%
;personale del comparto - ruolo amministrativo;4;80;0;0;30;0,00%;37,50%;100,00%;62,50%;0,00%
DISTRETTI Totale;;401;8524;235;276;1168;5,99%;19,70%;94,01%;80,30%;2,76%
;dirigenti;11;228;12;6;16;7,89%;14,91%;92,11%;85,09%;5,26%
;personale del comparto - ruolo sanitario;29;580;12;12;40;4,14%;11,03%;95,86%;88,97%;2,07%
;personale del comparto - ruolo tecnico;107;2352;66;62;286;5,44%;17,60%;94,56%;82,40%;2,81%
;personale del comparto - ruolo amministrativo;254;5364;145;196;826;6,36%;21,76%;93,64%;78,24%;2,70%
DIPARTIMENTO DI SANITA' PUBBLICA Totale;;431;8920;272;374;1292;7,24%;21,73%;92,76%;78,27%;3,05%
;dirigenti;150;3232;63;82;408;4,49%;17,11%;95,51%;82,89%;1,95%
;personale del comparto - ruolo sanitario;202;4124;148;162;627;7,52%;22,72%;92,48%;77,28%;3,59%
;personale del comparto - ruolo tecnico;19;380;8;34;41;11,05%;21,84%;88,95%;78,16%;2,11%
;personale del comparto - ruolo amministrativo;60;1184;53;96;216;12,58%;30,83%;87,42%;69,17%;4,48%
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE Totale;;823;17902;829;822;1703;9,22%;18,74%;90,78%;81,26%;4,63%
;dirigenti;206;4533;119;83;407;4,46%;13,43%;95,54%;86,57%;2,63%
;personale del comparto - ruolo sanitario;505;10989;596;630;1028;11,16%;20,51%;88,84%;79,49%;5,42%
;personale del comparto - ruolo tecnico;82;1796;76;72;198;8,24%;19,27%;91,76%;80,73%;4,23%
;personale del comparto - ruolo amministrativo;30;584;38;37;70;12,84%;24,83%;87,16%;75,17%;6,51%
DIPARTIMENTO FARMACEUTICO Totale;;96;2116;9;120;290;6,10%;19,80%;93,90%;80,20%;0,43%
;dirigenti;49;1088;3;53;137;5,15%;17,74%;94,85%;82,26%;0,28%
;personale del comparto - ruolo tecnico;26;600;6;27;83;5,50%;19,33%;94,50%;80,67%;1,00%
;personale del comparto - ruolo amministrativo;21;428;0;40;70;9,35%;25,70%;90,65%;74,30%;0,00%
DIPARTIMENTO AMMINISTRATIVO Totale;;232;4716;139;114;634;5,36%;18,81%;94,64%;81,19%;2,95%
;dirigenti;11;220;0;0;22;0,00%;10,00%;100,00%;90,00%;0,00%
;personale del comparto - ruolo tecnico;48;1064;79;27;107;9,96%;20,02%;90,04%;79,98%;7,42%
;personale del comparto - ruolo amministrativo;173;3432;60;87;505;4,28%;19,00%;95,72%;81,00%;1,75%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;120;2488;48;64;275;4,50%;15,55%;95,50%;84,45%;1,93%
;dirigenti;17;340;0;5;37;1,47%;12,35%;98,53%;87,65%;0,00%
;personale del comparto - ruolo sanitario;2;40;0;0;5;0,00%;12,50%;100,00%;87,50%;0,00%
;personale del comparto - ruolo tecnico;85;1788;44;35;194;4,42%;15,27%;95,58%;84,73%;2,46%
;personale del comparto - ruolo amministrativo;16;320;4;24;39;8,75%;20,94%;91,25%;79,06%;1,25%
DIPARTIMENTO CURE PRIMARIE Totale;;839;17901;668;894;1889;8,73%;19,28%;91,27%;80,72%;3,73%
;dirigenti;85;1748;26;48;137;4,23%;12,07%;95,77%;87,93%;1,49%
;personale del comparto - ruolo sanitario;646;13801;483;734;1459;8,82%;19,39%;91,18%;80,61%;3,50%
;personale del comparto - ruolo tecnico;77;1720;156;99;198;14,83%;26,34%;85,17%;73,66%;9,07%
;personale del comparto - ruolo amministrativo;31;632;3;13;95;2,53%;17,56%;97,47%;82,44%;0,47%
DIREZIONE AZIENDALE - STAFF - DIP. ATTIVITA' SOCIO-SANITARIE - DIP ATTIVITA' AMM.VE E TERR. Totale;;483;10264;219;362;959;5,66%;15,00%;94,34%;85,00%;2,13%
;dirigenti;64;1280;14;43;107;4,45%;12,81%;95,55%;87,19%;1,09%
;personale del comparto - ruolo sanitario;226;4844;127;174;440;6,21%;15,30%;93,79%;84,70%;2,62%
;personale del comparto - ruolo tecnico;108;2448;66;109;165;7,15%;13,89%;92,85%;86,11%;2,70%
;personale del comparto - ruolo amministrativo;85;1692;12;36;247;2,84%;17,43%;97,16%;82,57%;0,71%
;;;;;;;;;;;
Totale complessivo;;8065;179175;6615;8276;17430;8,31%;18,04%;91,69%;81,96%;3,69%
