;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;Azienda Usl di Bologna;;;;;
;Anno 2023;;;;;
;;;;;;
;;;;;;
Numero Ordinativo;(Tutto);;;;;
Codice Siope;(Tutto);;;;;
Codice Classe Contabile;(Tutto);;;;;
Descrizione Siope;(Tutto);;;;;
Classe Contabile;(Tutto);;;;;
;;;;;;
;;;;;;
SIOPE;Descrizione Classe Contabile;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;TOTALE
 ;;;3.317,60;;;3.317,60
;Altri debiti verso fornitori di beni e servizi;;3.317,60;;;3.317,60
U1103 Competenze a favore del personale a tempo indeterminato, al netto degli arretrati attribuiti;;57.490.653,55;58.411.477,95;;;115.902.131,50
;Debiti verso il personale dipendente per retribuzioni;57.462.389,62;58.300.596,70;;;115.762.986,32
;Debiti verso soggetti assimilati lavoro dipendente;1.292,29;939,98;;;2.232,27
;Debiti verso eredi;20.912,59;94.476,54;;;115.389,13
;Debiti verso Aosp della regione per altre prestazioni;2.532,88;12.203,15;;;14.736,03
;Debiti verso guardia medica;1.813,42;;;;1.813,42
;Altri debiti verso dipendenti;1.608,75;1.800,00;;;3.408,75
;Cassa Economale Usl Bologna Maggiore;104,00;66,20;;;170,20
;Debiti verso altri soggetti;;1.395,38;;;1.395,38
U1105 Competenze a favore del personale a tempo determinato, al netto degli arretrati attribuiti;;1.268.645,72;1.306.482,14;;;2.575.127,86
;Debiti verso il personale dipendente per retribuzioni;1.268.645,72;1.306.482,14;;;2.575.127,86
U1203 Altre ritenute al personale per conto di terzi;;2.209.433,54;2.172.861,12;;;4.382.294,66
;Debiti verso organizzazioni Sindacali;334.217,90;331.348,10;;;665.566,00
;Debiti verso altri soggetti;701.707,16;707.232,80;;;1.408.939,96
;Debiti verso altri soggetti per eccezioni contabili;538.588,13;526.415,01;;;1.065.003,14
;Debiti verso INPS;154.224,70;103.984,10;;;258.208,80
;Debiti verso Comuni;11.106,94;9.875,23;;;20.982,17
;Debiti verso soggetti assimilati lavoro dipendente;1.138,97;1.199,06;;;2.338,03
;Debiti verso Aziende sanitarie di altre regioni;163,98;117,38;;;281,36
;Altri debiti verso fornitori di beni e servizi;189.720,54;204.248,76;;;393.969,30
;Debiti verso ENPAF;273.158,15;282.221,60;;;555.379,75
; Altri debiti v/Regione o Provincia Autonoma ;130,50;370,00;;;500,50
;Debiti verso altri Istituti di previdenza;1.962,84;1.962,84;;;3.925,68
;Altri debiti v/Stato;1.055,35;2.921,97;;;3.977,32
;Altri debiti verso RER (eslcuso debiti finanziamenti) GSA;253,00;;;;253,00
;Erario conto IVA;2.005,38;964,27;;;2.969,65
U1204 -  Ritenute previdenziali e assistenziali al personale a tempo indeterminato;;9.976.992,13;7.896.948,35;;;17.873.940,48
;Debiti verso INPS;9.807.783,05;7.896.948,35;;;17.704.731,40
;Debiti verso altri Istituti di previdenza;169.209,08;;;;169.209,08
U1205 Ritenute erariali a carico del personale a tempo indeterminato;;26.255.902,24;21.479.832,05;;;47.735.734,29
;Debiti verso ENPAM;42.409,60;32.343,18;;;74.752,78
;Debiti per IRPEF;26.213.492,64;21.447.488,87;;;47.660.981,51
U1206 -  Ritenute previdenziali e assistenziali al personale a tempo determinato;;193.589,97;152.710,33;;;346.300,30
;Debiti verso INPS;186.642,06;152.710,33;;;339.352,39
;Debiti verso altri Istituti di previdenza;6.947,91;;;;6.947,91
U1207 Ritenute erariali a carico del personale a tempo determinato;;482.703,80;403.984,70;;;886.688,50
;Debiti per IRPEF;482.703,80;403.984,70;;;886.688,50
U1304 Contributi obbligatori per il personale a tempo indeterminato;;33.887.378,47;24.171.177,66;;;58.058.556,13
;Debiti verso ENPAM;108.166,13;83.300,66;;;191.466,79
;Debiti verso INPS;30.344.035,64;24.087.125,91;;;54.431.161,55
;Debiti verso INAIL;3.435.061,95;751,09;;;3.435.813,04
;Debiti verso altri Istituti di previdenza;114,75;;;;114,75
U1305 Contributi previdenza complementare  a tempo indeterminato;;384.641,85;308.143,47;;;692.785,32
;Debiti verso altri Istituti di previdenza;384.641,85;308.143,47;;;692.785,32
U1306 Contributi obbligatori per il personale a tempo determinato;;662.481,94;522.705,69;;;1.185.187,63
;Debiti verso INPS;640.155,42;522.705,69;;;1.162.861,11
;Debiti verso INAIL;22.326,52;;;;22.326,52
U1307 Contributi previdenza complementare a tempo determinato;;95.506,00;76.145,84;;;171.651,84
;Debiti verso altri Istituti di previdenza;95.506,00;76.145,84;;;171.651,84
U1501 Trattamento di missione e rimborsi spese viaggi;;184.178,56;136.320,30;;;320.498,86
;Debiti verso il personale dipendente per retribuzioni;184.178,56;136.320,30;;;320.498,86
U1503 Rimborsi spese per personale comandato;;192.856,60;39.393,70;;;232.250,30
;Debiti verso Comuni;5.000,00;5.225,80;;;10.225,80
;Altri debiti verso RER (eslcuso debiti finanziamenti) GSA;52.830,48;;;;52.830,48
;Debiti verso Aosp della regione per altre prestazioni;55.377,75;;;;55.377,75
;Debiti verso Asl della Regione  per altre prestazioni;79.648,37;34.167,90;;;113.816,27
U2101 Prodotti farmaceutici;;32.903.126,54;31.069.114,54;;;63.972.241,08
;Altri debiti verso fornitori di beni e servizi;29.939.583,94;28.439.616,52;;;58.379.200,46
;Debiti verso farmacie;4.179,24;2.920,91;;;7.100,15
;Debiti verso altri soggetti;5.470,75;;;;5.470,75
;Erario conto IVA;2.953.892,61;2.624.489,11;;;5.578.381,72
;Altri debiti v/Stato;;2.088,00;;;2.088,00
U2102 Emoderivati;;1.971.854,05;1.772.613,30;;;3.744.467,35
;Altri debiti verso fornitori di beni e servizi;1.824.602,55;1.559.060,49;;;3.383.663,04
;Erario conto IVA;147.251,50;213.552,81;;;360.804,31
U2103 Prodotti dietetici;;395.495,40;383.661,70;;;779.157,10
;Altri debiti verso fornitori di beni e servizi;361.891,94;345.241,77;;;707.133,71
;Erario conto IVA;33.603,46;38.419,93;;;72.023,39
U2104 Materiali per la profilassi (vaccini);;2.794.634,95;2.016.212,11;;;4.810.847,06
;Altri debiti verso fornitori di beni e servizi;2.441.692,86;1.812.677,12;;;4.254.369,98
;Erario conto IVA;352.942,09;203.534,99;;;556.477,08
U2110 Materiali e prodotti per uso veterinario;;1.354,64;3.692,97;;;5.047,61
;Altri debiti verso fornitori di beni e servizi;1.321,34;3.360,96;;;4.682,30
;Erario conto IVA;33,30;332,01;;;365,31
U2111 Acquisti di beni sanitari da altre strutture sanitarie;;70.343,70;91.309,96;;;161.653,66
;Debiti verso IRCCS pubblici RER per altre prestazioni;40.784,50;62.635,40;;;103.419,90
;Erario conto IVA;225,20;1.506,83;;;1.732,03
;Debiti verso Aosp della regione per altre prestazioni;3.134,00;;;;3.134,00
;Debiti verso Asl della Regione  per altre prestazioni;26.200,00;27.167,73;;;53.367,73
U2112 Dispositivi medici;;19.823.275,81;18.213.114,72;;;38.036.390,53
;Altri debiti verso fornitori di beni e servizi;17.609.542,01;15.816.681,93;;;33.426.223,94
;Erario conto IVA;2.213.733,80;2.396.432,79;;;4.610.166,59
U2113 Prodotti chimici;;388.633,83;230.427,12;;;619.060,95
;Altri debiti verso fornitori di beni e servizi;315.834,93;181.117,65;;;496.952,58
;Erario conto IVA;72.798,90;49.309,47;;;122.108,37
U2198 Altri acquisti di beni sanitari;;788.139,40;574.969,51;;;1.363.108,91
;Altri debiti verso fornitori di beni e servizi;688.194,72;492.475,85;;;1.180.670,57
;Erario conto IVA;99.944,68;82.493,66;;;182.438,34
U2199 Acquisto di beni sanitari derivante da sopravvenienze;;194.706,02;26.941,05;;;221.647,07
;Altri debiti verso fornitori di beni e servizi;193.919,08;25.155,19;;;219.074,27
;Erario conto IVA;786,94;53,15;;;840,09
;Debiti verso altri soggetti;;1.732,71;;;1.732,71
U2201 Prodotti alimentari;;43.000,72;31.541,69;;;74.542,41
;Altri debiti verso fornitori di beni e servizi;39.691,02;26.085,42;;;65.776,44
;Erario conto IVA;3.309,70;5.033,98;;;8.343,68
;Debiti verso altri soggetti;;422,29;;;422,29
U2202 Materiali di guardaroba, di pulizia e di convivenza in genere;;539.508,50;295.009,17;;;834.517,67
;Altri debiti verso fornitori di beni e servizi;459.929,68;231.869,30;;;691.798,98
;Erario conto IVA;79.578,82;62.947,67;;;142.526,49
;Cassa Economale Usl Bologna Maggiore;;192,20;;;192,20
U2203 Combustibili, carburanti e lubrificanti;;158.729,21;155.370,39;;;314.099,60
;Altri debiti verso fornitori di beni e servizi;135.863,57;123.819,12;;;259.682,69
;Erario conto IVA;22.820,96;31.128,03;;;53.948,99
;Cassa Economale Usl Bologna DSP area centro;44,68;;;;44,68
;Cassa Economale Usl Bologna Distretto Porretta;;279,39;;;279,39
;Cassa Economale Usl Bologna Maggiore;;65,64;;;65,64
;Cassa Economale Usl Bologna  DSM S.Isaia;;78,21;;;78,21
U2204 Supporti informatici e cancelleria;;483.643,27;1.130.492,12;;;1.614.135,39
;Altri debiti verso fornitori di beni e servizi;399.042,08;948.174,10;;;1.347.216,18
;Erario conto IVA;84.601,19;182.147,02;;;266.748,21
;Cassa Economale Usl Bologna Maggiore;;123,50;;;123,50
;Cassa Economale Usl Bologna  DSM S.Isaia;;1,50;;;1,50
;Cassa Economale Usl Bologna DSP area centro;;46,00;;;46,00
U2205 Pubblicazioni, giornali e riviste;;216.753,71;386.959,85;;;603.713,56
;Altri debiti verso fornitori di beni e servizi;214.423,17;366.823,41;;;581.246,58
;Erario conto IVA;2.330,54;19.323,86;;;21.654,40
;Cassa Economale Usl Bologna  DSM S.Isaia;;573,08;;;573,08
;Cassa Economale Usl Bologna Maggiore;;239,50;;;239,50
U2206 Acquisto di materiali per la manutenzione;;70.554,40;44.476,16;;;115.030,56
;Altri debiti verso fornitori di beni e servizi;56.827,02;31.703,76;;;88.530,78
;Erario conto IVA;13.694,88;11.764,94;;;25.459,82
;Cassa Economale Usl Bologna DSP area centro;32,50;133,96;;;166,46
;Cassa Economale Usl Bologna Distretto Porretta;;12,00;;;12,00
;Cassa Economale Usl Bologna  DSM S.Isaia;;569,80;;;569,80
;Cassa Economale Usl Bologna Maggiore;;291,70;;;291,70
U2298 Altri beni non sanitari;;64.135,25;16.716,74;;;80.851,99
;Altri debiti verso fornitori di beni e servizi;51.150,56;12.851,14;;;64.001,70
;Debiti verso fornitori di beni strumentali;2.133,50;177,50;;;2.311,00
;Erario conto IVA;10.851,19;3.148,37;;;13.999,56
;Cassa Economale Usl Bologna Maggiore;;378,39;;;378,39
;Cassa Economale Usl Bologna  DSM S.Isaia;;161,34;;;161,34
U2299 Acquisto di beni non sanitari derivante da sopravvenienze;;;12.443,47;;;12.443,47
;Debiti verso altri soggetti;;11.232,05;;;11.232,05
;Altri debiti verso fornitori di beni e servizi;;72,30;;;72,30
;Erario conto IVA;;1.139,12;;;1.139,12
U3103 Acquisti di servizi sanitari per medicina di base da soggetti convenzionati;;20.586.426,46;15.343.641,26;;;35.930.067,72
;Debiti verso guardia medica;1.833.386,13;1.740.716,61;;;3.574.102,74
;Debiti verso medici generici e pediatri;18.752.960,65;13.458.363,45;;;32.211.324,10
;Debiti verso ENPAM;79,68;138.468,21;;;138.547,89
;Debiti verso altri soggetti;;6.092,99;;;6.092,99
U3105 Acquisti di servizi sanitari per farmaceutica da altre Amministrazioni pubbliche;;3.449.775,33;4.422.227,59;;;7.872.002,92
;Debiti verso farmacie;3.446.707,46;4.419.159,72;;;7.865.867,18
;Debiti verso organizzazioni Sindacali;3.067,87;3.067,87;;;6.135,74
U3106 Acquisti di servizi sanitari per farmaceutica da privati;;18.291.922,10;22.970.848,37;;;41.262.770,47
;Debiti verso farmacie;17.983.813,04;22.600.935,19;;;40.584.748,23
;Altri debiti verso fornitori di beni e servizi;283.119,07;351.828,83;;;634.947,90
;Debiti verso ENPAF;18.084,35;18.084,35;;;36.168,70
;Debiti verso altri soggetti;6.905,64;;;;6.905,64
U3107 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;163.582,98;348.547,41;;;512.130,39
;Debiti verso IRCCS pubblici RER per altre prestazioni;8.785,00;5.520,50;;;14.305,50
;Debiti verso Aosp della regione per altre prestazioni;133.248,98;299.842,00;;;433.090,98
;Debiti verso Asl della Regione  per altre prestazioni;21.549,00;43.184,91;;;64.733,91
U3108 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da altre Amministrazioni pubbliche;;53.370,37;2.652,00;;;56.022,37
;Debiti verso Aziende sanitarie di altre regioni;25.497,09;;;;25.497,09
;Debiti verso Ospedali Privati;27.250,00;;;;27.250,00
;Debiti verso Enti di ricerca;623,28;;;;623,28
;Altri debiti verso fornitori di beni e servizi;;2.652,00;;;2.652,00
U3109 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da privati;;8.387.570,04;9.612.298,08;;;17.999.868,12
;Altri debiti verso fornitori di beni e servizi;155.152,50;295.338,67;;;450.491,17
;Debiti verso convenzionati esterni;2.582.644,65;3.087.766,84;;;5.670.411,49
;Debiti verso guardia medica;86.781,60;92.053,36;;;178.834,96
;Debiti verso ENPAM;969.087,11;790.842,78;;;1.759.929,89
;Debiti verso altri Istituti di previdenza;133.641,01;107.179,44;;;240.820,45
;Debiti verso Ospedali Privati;2.827.725,14;3.600.394,67;;;6.428.119,81
;Debiti verso convenzionati interni;1.620.773,65;1.625.314,07;;;3.246.087,72
;Debiti verso Enti di ricerca;7.782,27;;;;7.782,27
;Debiti v/altre partecipate;92,00;72,00;;;164,00
;Erario conto IVA;3.890,11;13.336,25;;;17.226,36
U3111 Acquisti di servizi sanitari per assistenza riabilitativa da altre Amministrazioni pubbliche;;450,60;2.296,56;;;2.747,16
;Debiti verso INAIL;450,60;;;;450,60
;Debiti verso Ospedali Privati;;2.296,56;;;2.296,56
U3112 Acquisti di servizi sanitari per assistenza riabilitativa da privati;;34.880,95;15.461,00;;;50.341,95
;Erario conto IVA;1.216,25;262,50;;;1.478,75
;Debiti verso Ospedali Privati;32.200,00;7.875,00;;;40.075,00
;Altri debiti verso fornitori di beni e servizi;1.464,70;7.323,50;;;8.788,20
U3113 Acquisti di servizi sanitari per assistenza integrativa e protesica da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;;731,69;;;731,69
;Debiti verso Asl della Regione  per altre prestazioni;;731,69;;;731,69
U3114 Acquisti di servizi sanitari per assistenza integrativa e protesica da altre Amministrazioni pubbliche;;222.751,29;216.367,50;;;439.118,79
;Debiti verso farmacie;221.706,14;216.367,50;;;438.073,64
;Debiti verso Aziende sanitarie di altre regioni;1.045,15;;;;1.045,15
U3115 Acquisti di servizi sanitari per assistenza integrativa e protesica da privati;;5.544.002,03;4.991.368,53;;;10.535.370,56
;Altri debiti verso fornitori di beni e servizi;4.128.735,93;3.608.839,60;;;7.737.575,53
;Debiti verso farmacie;1.252.510,55;1.270.937,14;;;2.523.447,69
;Debiti verso INAIL;12.188,33;23.868,14;;;36.056,47
;Erario conto IVA;144.267,42;68.310,47;;;212.577,89
;Debiti verso altri soggetti;6.299,80;19.413,18;;;25.712,98
U3116 Acquisti di servizi sanitari per assistenza ospedaliera da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;2.416,04;;;;2.416,04
;Debiti verso Aosp della regione per altre prestazioni;2.416,04;;;;2.416,04
U3118 Acquisti di servizi sanitari per assistenza ospedaliera da privati;;22.781.494,59;40.571.412,88;;;63.352.907,47
;Debiti verso Ospedali Privati;22.781.494,59;40.567.379,76;;;63.348.874,35
;Altri debiti verso fornitori di beni e servizi;;4.033,12;;;4.033,12
U3120 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da altre Amministrazioni pubbliche;;40.839,46;58.967,90;;;99.807,36
;Debiti verso Amministrazioni Pubbliche diverse;39.939,46;58.967,90;;;98.907,36
;Debiti verso Comuni;900,00;;;;900,00
U3121 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da privati;;4.394.419,77;4.990.799,85;;;9.385.219,62
;Altri debiti verso fornitori di beni e servizi;2.063.623,83;3.358.451,03;;;5.422.074,86
;Debiti verso Ospedali Privati;2.230.085,09;1.493.502,20;;;3.723.587,29
;Erario conto IVA;81.286,01;110.234,78;;;191.520,79
;Debiti verso Amministrazioni Pubbliche diverse;19.424,84;28.611,84;;;48.036,68
U3123 Acquisti di prestazioni di distribuzione farmaci file F da altre Amministrazioni pubbliche;;156.079,93;161.577,12;;;317.657,05
;Erario conto IVA;28.500,61;29.237,36;;;57.737,97
;Debiti verso farmacie;127.579,32;132.339,76;;;259.919,08
U3124 Acquisti di prestazioni di distribuzione farmaci file F da privati;;793.884,60;938.004,38;;;1.731.888,98
;Debiti verso farmacie;623.682,80;725.090,04;;;1.348.772,84
;Altri debiti verso fornitori di beni e servizi;9.234,68;17.026,36;;;26.261,04
;Erario conto IVA;160.967,12;195.887,98;;;356.855,10
U3127 Acquisti di prestazioni termali in convenzione da privati;;1.022.138,28;344.798,87;;;1.366.937,15
