Trimestre;Ufficio Dirigenziale;% Presenza;% Assenze
LUGLIO    - SETTEMBRE;DAAT - DIP ATTIVITA' AMMINISTRATIVE TERRITORIALI;70,24;29,76
LUGLIO    - SETTEMBRE;DATER;70,23;29,77
LUGLIO    - SETTEMBRE;DIP. CHIRURGICO;72,22;27,78
LUGLIO    - SETTEMBRE;DIP. EMERGENZA;74,3;25,7
LUGLIO    - SETTEMBRE;DIP. MATERNO INFANTILE;75,06;24,94
LUGLIO    - SETTEMBRE;DIP. MEDICO;73,39;26,61
LUGLIO    - SETTEMBRE;DIP. ONCOLOGICO;73,98;26,02
LUGLIO    - SETTEMBRE;DIP. SERVIZI;71,99;28,01
LUGLIO    - SETTEMBRE;DIPARTIMENTO AMMINISTRATIVO;71,8;28,2
LUGLIO    - SETTEMBRE;DIPARTIMENTO CURE PRIMARIE;67,7;32,3
LUGLIO    - SETTEMBRE;DIPARTIMENTO DI SANITA' PUBBLICA;69,37;30,63
LUGLIO    - SETTEMBRE;DIPARTIMENTO FARMACEUTICO;73,8;26,2
LUGLIO    - SETTEMBRE;DIPARTIMENTO TECNICO-PATRIMONIALE;74,23;25,77
LUGLIO    - SETTEMBRE;DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE;68,91;31,09
LUGLIO    - SETTEMBRE;DIREZIONE ATTIVITA' SOCIO SANITARIE;68,99;31,01
LUGLIO    - SETTEMBRE;DIREZIONE AZIENDALE;68,05;31,95
LUGLIO    - SETTEMBRE;DISTRETTO CITT� DI BOLOGNA;67,37;32,63
LUGLIO    - SETTEMBRE;DISTRETTO DELL'APPENNINO BOLOGNESE;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
LUGLIO    - SETTEMBRE;DISTRETTO DI SAN LAZZARO;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
LUGLIO    - SETTEMBRE;DISTRETTO PIANURA EST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
LUGLIO    - SETTEMBRE;DISTRETTO RENO, LAVINO E SAMOGGIA;55,73;44,27
LUGLIO    - SETTEMBRE;IRCCS  ISTITUTO DELLE SCIENZE NEUROLOGICHE;70,44;29,56
LUGLIO    - SETTEMBRE;STAFF AZIENDALE;65,38;34,62
