COGNOME;NOME;TIPOLOGIA CONTRATTO;PROFILO PROFESSIONALE;AREA PROFESSIONALE
BUJAK;JACEK JERZY;A TEMPO DETERMINATO SU POSTO VACANTE;ASSISTENTE AMMINISTRATIVO;AMMINISTRATIVO
D'ONZA;MERJ;A TEMPO DETERMINATO SU POSTO VACANTE;ASSISTENTE AMMINISTRATIVO;AMMINISTRATIVO
LIBERTI;ALESSANDRA;A TEMPO DETERMINATO SU POSTO VACANTE;ASSISTENTE AMMINISTRATIVO;AMMINISTRATIVO
NASCETTI;ROBERTA;A TEMPO DETERMINATO SU POSTO VACANTE;ASSISTENTE AMMINISTRATIVO;AMMINISTRATIVO
PISARRA;NUNZIA;A TEMPO DETERMINATO SU POSTO VACANTE;ASSISTENTE AMMINISTRATIVO;AMMINISTRATIVO
CAMA;LETTERIO;A TEMPO DETERMINATO SU POSTO VACANTE;ASSISTENTE TECNICO-PI ELETTROTECNICO;TECNICO
BRANCIA;ALFREDO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;AUSILIARIO SPECIALIZZATO;TECNICO
LANZONI;TIZIANA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;AUSILIARIO SPECIALIZZATO;TECNICO
NAPPI;ANGELO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;AUSILIARIO SPECIALIZZATO;TECNICO
ADORNATO;PATRIZIA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
ALDROVANDI;CRISTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
ANTONINI;GIOVANNA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
ARCIDIACONE;VINCENZO;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
ARGENTIERI;PATRIZIA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
AZZANUTTO;FEDERICA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
BASSI;LUCIA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
BATTISTA;ELENA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
BELLESIA;ANNA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
BENASSI;ROBERTA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
BOCOVA;ENTELA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
BRANCIA;GENNARO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
CALLEGARI;ARIANNA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
CALZOLARI;SARA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
CAMARDO;SALVATORE;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
CAMPISI;VINCENZO;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
CAPUTO;EMANUELA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
DALL'OMO;MILENA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
D'ANGELO;ALESSIA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
DE CHIARA;DANILO;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
DI COSMO;CHIARA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
DI DIO;MIRIAM;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
DI RIENZO;CLAUDIA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
DIODATO;TERESA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
DONATI;MICHELA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
D'ONOFRIO;FRANCESCO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
DUNE;ANA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
FERRARI;VERONICA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
FILIZOLA;VALENTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
