AZIENDA USL di BOLOGNA;;;.
;;;
;;;
                   AMMONTARE COMPLESSIVO DEI PREMI (D.lgs. 33/2013, ART 20 COMMA 1);;;
;PERSONALE DIRIGENTE;;PERSONALE NON DIRIGENTE
ANNO 2022;DIRIGENZA SANITARIA;DIRIGENZA PROFESSIONALE, TECNICA E AMM.VA;COMPARTO SANITA'
Ammontare complessivo dei fondi;6 117 043;488 283;23 014 544
Residui disponibili sui fondi anni precedenti;218 727; -   ;93 221
Ammontare complessivo dei premi stanziati;6 335 770;453 100;12 181 931
Ammontare complessivo dei premi distribuiti;6 335 770;453 100;12 181 931
;;;
;;;
                                   DATI RELATIVI AI PREMI (D.lgs. 33/2013, ART 20 COMMA 2);;;
;;;
DISTRIBUZIONE AGGREGATA;;;
;;;
;PERSONALE DIRIGENTE;;PERSONALE NON DIRIGENTE
ANNO 2022;DIRIGENZA SANITARIA;DIRIGENZA PROFESSIONALE, TECNICA E AMM.VA;COMPARTO SANITA'
Importo medio conseguibile;3 675.04;5 208.04;1 597.84
Importo medio conseguito;3 675.04;5 208.04;1 597.84
Importo minimo conseguito;21.89;133.79;4.47
Importo massimo conseguito;33 210.48;9 485.76;5 452.32
;;;
;;;
GRADO DI DIFFERENZIAZIONE;;;
Percentuale raggiungimento obiettivi anno 2022;Personale della dirigenza sanitaria che ha raggiunto l'obiettivo in %;Personale della dirigenza pta che ha raggiunto l'obiettivo in %;Personale del comparto che ha raggiunto l'obiettivo in %
100%;38.60%;57.65%;100.00%
95%;33.45%;30.59%;
90%;18.33%;9.41%;
80%;9.13%;0.00%;
70%;0.48%;2.35%;
