;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;Azienda Usl di Bologna;;;;;
;Anno 2024 - 1� trimestre;;;;;
;;;;;;
;;;;;;
Numero Ordinativo;(Tutto);;;;;
Codice Siope;(Tutto);;;;;
Codice Classe Contabile;(Tutto);;;;;
Descrizione Siope;(Tutto);;;;;
Classe Contabile;(Tutto);;;;;
;;;;;;
;;;;;;
SIOPE;Descrizione Classe Contabile;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;TOTALE
U1103 Competenze a favore del personale a tempo indeterminato, al netto degli arretrati attribuiti;;69.292.669,72;;;;69.292.669,72
;Debiti verso il personale dipendente per retribuzioni;69.236.571,49;;;;69.236.571,49
;Debiti verso INAIL;652,26;;;;652,26
;Debiti verso Asl della Regione  per altre prestazioni;2.115,01;;;;2.115,01
;Debiti verso eredi;25.769,36;;;;25.769,36
;Debiti per IRPEF;207,30;;;;207,30
;Altri debiti verso dipendenti;18.510,00;;;;18.510,00
;Debiti verso Aosp della regione per altre prestazioni;7.542,80;;;;7.542,80
;Cassa Economale Usl Bologna Maggiore;55,00;;;;55,00
;Debiti verso altri soggetti;450,00;;;;450,00
;Debiti verso soggetti assimilati lavoro dipendente;796,50;;;;796,50
U1105 Competenze a favore del personale a tempo determinato, al netto degli arretrati attribuiti;;1.731.236,78;;;;1.731.236,78
;Debiti verso il personale dipendente per retribuzioni;1.731.236,78;;;;1.731.236,78
U1203 Altre ritenute al personale per conto di terzi;;2.212.773,35;;;;2.212.773,35
;Debiti verso altri soggetti per eccezioni contabili;513.196,22;;;;513.196,22
;Debiti verso altri soggetti;751.549,71;;;;751.549,71
;Debiti verso organizzazioni Sindacali;341.900,57;;;;341.900,57
;Debiti verso soggetti assimilati lavoro dipendente;1.161,27;;;;1.161,27
;Altri debiti verso fornitori di beni e servizi;107.237,73;;;;107.237,73
;Debiti verso Comuni;4.014,61;;;;4.014,61
;Debiti verso altri Istituti di previdenza;1.962,84;;;;1.962,84
;Altri debiti verso RER (eslcuso debiti finanziamenti) GSA;470,00;;;;470,00
;Debiti verso INPS;207.961,70;;;;207.961,70
;Debiti verso Aziende sanitarie di altre regioni;24,18;;;;24,18
;Altri debiti v/Stato;347,78;;;;347,78
;Debiti verso ENPAF;279.624,87;;;;279.624,87
;Erario conto IVA;3.321,87;;;;3.321,87
U1204 -  Ritenute previdenziali e assistenziali al personale a tempo indeterminato;;10.459.356,68;;;;10.459.356,68
;Debiti verso INPS;10.370.524,18;;;;10.370.524,18
;Debiti verso altri Istituti di previdenza;88.832,50;;;;88.832,50
U1205 Ritenute erariali a carico del personale a tempo indeterminato;;32.355.208,48;;;;32.355.208,48
;Debiti per IRPEF;32.301.597,16;;;;32.301.597,16
;Debiti verso ENPAM;53.611,32;;;;53.611,32
U1206 -  Ritenute previdenziali e assistenziali al personale a tempo determinato;;303.290,54;;;;303.290,54
;Debiti verso INPS;215.064,66;;;;215.064,66
;Debiti verso altri Istituti di previdenza;88.225,88;;;;88.225,88
U1207 Ritenute erariali a carico del personale a tempo determinato;;591.695,64;;;;591.695,64
;Debiti per IRPEF;591.695,64;;;;591.695,64
U1304 Contributi obbligatori per il personale a tempo indeterminato;;38.293.774,18;;;;38.293.774,18
;Debiti verso INPS;35.191.695,68;;;;35.191.695,68
;Debiti verso ENPAM;136.085,47;;;;136.085,47
;Debiti verso INAIL;2.965.877,91;;;;2.965.877,91
;Debiti verso altri Istituti di previdenza;115,12;;;;115,12
U1305 Contributi previdenza complementare  a tempo indeterminato;;593.110,84;;;;593.110,84
;Debiti verso altri Istituti di previdenza;593.110,84;;;;593.110,84
U1306 Contributi obbligatori per il personale a tempo determinato;;840.964,61;;;;840.964,61
;Debiti verso INPS;805.036,52;;;;805.036,52
;Debiti verso altri Istituti di previdenza;237,36;;;;237,36
;Debiti verso INAIL;35.690,73;;;;35.690,73
U1307 Contributi previdenza complementare a tempo determinato;;1.505,21;;;;1.505,21
;Debiti verso altri Istituti di previdenza;1.505,21;;;;1.505,21
U1501 Trattamento di missione e rimborsi spese viaggi;;175.610,03;;;;175.610,03
;Debiti verso il personale dipendente per retribuzioni;175.610,03;;;;175.610,03
U1503 Rimborsi spese per personale comandato;;1.747,71;;;;1.747,71
;Debiti verso Asl della Regione  per altre prestazioni;1.747,71;;;;1.747,71
U2101 Prodotti farmaceutici;;35.111.378,79;;;;35.111.378,79
;Altri debiti verso fornitori di beni e servizi;32.630.099,94;;;;32.630.099,94
;Erario conto IVA;2.474.271,06;;;;2.474.271,06
;Debiti verso farmacie;3.699,81;;;;3.699,81
;Altri debiti v/Stato;3.307,98;;;;3.307,98
U2102 Emoderivati;;1.527.889,27;;;;1.527.889,27
;Altri debiti verso fornitori di beni e servizi;1.457.941,87;;;;1.457.941,87
;Erario conto IVA;69.947,40;;;;69.947,40
U2103 Prodotti dietetici;;380.479,54;;;;380.479,54
;Altri debiti verso fornitori di beni e servizi;348.603,33;;;;348.603,33
;Erario conto IVA;31.876,21;;;;31.876,21
U2104 Materiali per la profilassi (vaccini);;2.156.154,43;;;;2.156.154,43
;Altri debiti verso fornitori di beni e servizi;1.990.057,67;;;;1.990.057,67
;Erario conto IVA;166.096,76;;;;166.096,76
U2110 Materiali e prodotti per uso veterinario;;3.432,51;;;;3.432,51
;Altri debiti v/Stato;1.936,75;;;;1.936,75
;Erario conto IVA;249,69;;;;249,69
;Altri debiti verso fornitori di beni e servizi;1.246,07;;;;1.246,07
U2111 Acquisti di beni sanitari da altre strutture sanitarie;;193.655,77;;;;193.655,77
;Debiti verso Asl della Regione  per altre prestazioni;83.820,55;;;;83.820,55
;Debiti verso IRCCS pubblici RER per altre prestazioni;108.816,00;;;;108.816,00
;Erario conto IVA;1.019,22;;;;1.019,22
U2112 Dispositivi medici;;17.060.881,95;;;;17.060.881,95
;Altri debiti verso fornitori di beni e servizi;15.219.257,20;;;;15.219.257,20
;Erario conto IVA;1.841.624,75;;;;1.841.624,75
U2113 Prodotti chimici;;404.984,39;;;;404.984,39
;Altri debiti verso fornitori di beni e servizi;353.357,35;;;;353.357,35
;Erario conto IVA;51.627,04;;;;51.627,04
U2198 Altri acquisti di beni sanitari;;592.117,45;;;;592.117,45
;Altri debiti verso fornitori di beni e servizi;496.903,68;;;;496.903,68
;Erario conto IVA;95.213,77;;;;95.213,77
U2199 Acquisto di beni sanitari derivante da sopravvenienze;;92.345,80;;;;92.345,80
;Altri debiti verso fornitori di beni e servizi;87.947,12;;;;87.947,12
;Erario conto IVA;4.398,68;;;;4.398,68
U2201 Prodotti alimentari;;43.044,86;;;;43.044,86
;Erario conto IVA;4.102,10;;;;4.102,10
;Altri debiti verso fornitori di beni e servizi;38.942,76;;;;38.942,76
U2202 Materiali di guardaroba, di pulizia e di convivenza in genere;;607.628,01;;;;607.628,01
;Altri debiti verso fornitori di beni e servizi;498.603,08;;;;498.603,08
;Erario conto IVA;108.894,93;;;;108.894,93
;Cassa Economale Usl Bologna Maggiore;130,00;;;;130,00
U2203 Combustibili, carburanti e lubrificanti;;134.409,78;;;;134.409,78
;Altri debiti verso fornitori di beni e servizi;115.941,01;;;;115.941,01
;Erario conto IVA;18.370,81;;;;18.370,81
;Cassa Economale Usl Bologna Maggiore;97,96;;;;97,96
U2204 Supporti informatici e cancelleria;;503.513,58;;;;503.513,58
;Altri debiti verso fornitori di beni e servizi;387.938,27;;;;387.938,27
;Debiti verso fornitori di beni strumentali;2.036,00;;;;2.036,00
;Cassa Economale Usl Bologna Maggiore;368,57;;;;368,57
;Erario conto IVA;113.170,74;;;;113.170,74
U2205 Pubblicazioni, giornali e riviste;;106.297,13;;;;106.297,13
;Altri debiti verso fornitori di beni e servizi;98.553,26;;;;98.553,26
;Erario conto IVA;7.743,87;;;;7.743,87
U2206 Acquisto di materiali per la manutenzione;;59.157,18;;;;59.157,18
;Altri debiti verso fornitori di beni e servizi;49.381,68;;;;49.381,68
;Cassa Economale Usl Bologna  DSM S.Isaia;377,50;;;;377,50
;Cassa Economale Usl Bologna DSP area centro;27,40;;;;27,40
;Erario conto IVA;9.182,28;;;;9.182,28
;Debiti verso fornitori di beni strumentali;180,32;;;;180,32
;Cassa Economale Usl Bologna Distretto Porretta;8,00;;;;8,00
U2298 Altri beni non sanitari;;39.816,89;;;;39.816,89
;Debiti verso fornitori di beni strumentali;297,82;;;;297,82
;Altri debiti verso fornitori di beni e servizi;34.428,14;;;;34.428,14
;Erario conto IVA;4.966,78;;;;4.966,78
;Cassa Economale Usl Bologna  DSM S.Isaia;109,00;;;;109,00
;Cassa Economale Usl Bologna Maggiore;15,15;;;;15,15
U2299 Acquisto di beni non sanitari derivante da sopravvenienze;;494.544,10;;;;494.544,10
;Altri debiti verso fornitori di beni e servizi;494.288,71;;;;494.288,71
;Erario conto IVA;255,39;;;;255,39
U3103 Acquisti di servizi sanitari per medicina di base da soggetti convenzionati;;21.755.869,74;;;;21.755.869,74
;Debiti verso medici generici e pediatri;19.390.057,61;;;;19.390.057,61
;Debiti verso guardia medica;2.365.812,13;;;;2.365.812,13
U3105 Acquisti di servizi sanitari per farmaceutica da altre Amministrazioni pubbliche;;3.812.590,84;;;;3.812.590,84
;Debiti verso farmacie;3.809.522,97;;;;3.809.522,97
;Debiti verso organizzazioni Sindacali;3.067,87;;;;3.067,87
U3106 Acquisti di servizi sanitari per farmaceutica da privati;;19.991.973,75;;;;19.991.973,75
;Debiti verso farmacie;19.680.076,42;;;;19.680.076,42
;Altri debiti verso fornitori di beni e servizi;287.421,48;;;;287.421,48
;Debiti verso ENPAF;18.084,35;;;;18.084,35
;Debiti verso altri soggetti;6.391,50;;;;6.391,50
U3107 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;62.957,85;;;;62.957,85
;Debiti verso IRCCS pubblici RER per altre prestazioni;15.375,00;;;;15.375,00
;Debiti verso Aosp della regione per altre prestazioni;24.202,80;;;;24.202,80
;Debiti verso Asl della Regione  per altre prestazioni;23.380,05;;;;23.380,05
U3108 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da altre Amministrazioni pubbliche;;180.236,30;;;;180.236,30
;Altri debiti verso fornitori di beni e servizi;117.754,00;;;;117.754,00
;Debiti verso Aziende sanitarie di altre regioni;46.745,30;;;;46.745,30
;Debiti verso Ospedali Privati;13.187,00;;;;13.187,00
;Debiti verso Asl della Regione  per altre prestazioni;2.550,00;;;;2.550,00
U3109 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da privati;;7.688.116,79;;;;7.688.116,79
;Altri debiti verso fornitori di beni e servizi;114.017,25;;;;114.017,25
;Debiti verso convenzionati esterni;1.941.268,70;;;;1.941.268,70
;Debiti verso ENPAM;996.050,30;;;;996.050,30
;Debiti verso convenzionati interni;1.691.857,23;;;;1.691.857,23
;Debiti verso Ospedali Privati;2.706.696,50;;;;2.706.696,50
;Debiti verso altri soggetti;9.294,05;;;;9.294,05
;Debiti verso altri Istituti di previdenza;123.623,82;;;;123.623,82
;Debiti verso guardia medica;82.888,80;;;;82.888,80
;Debiti verso Enti di ricerca;16.904,00;;;;16.904,00
;Erario conto IVA;5.516,14;;;;5.516,14
U3111 Acquisti di servizi sanitari per assistenza riabilitativa da altre Amministrazioni pubbliche;;2.273,54;;;;2.273,54
;Debiti verso Aziende sanitarie di altre regioni;290,90;;;;290,90
;Debiti verso INAIL;1.982,64;;;;1.982,64
U3112 Acquisti di servizi sanitari per assistenza riabilitativa da privati;;24.307,50;;;;24.307,50
;Debiti verso Ospedali Privati;23.275,00;;;;23.275,00
;Erario conto IVA;1.032,50;;;;1.032,50
U3114 Acquisti di servizi sanitari per assistenza integrativa e protesica da altre Amministrazioni pubbliche;;239.514,62;;;;239.514,62
;Debiti verso farmacie;236.211,73;;;;236.211,73
;Debiti verso Aziende sanitarie di altre regioni;3.300,70;;;;3.300,70
;Erario conto IVA;2,19;;;;2,19
U3115 Acquisti di servizi sanitari per assistenza integrativa e protesica da privati;;6.055.915,16;;;;6.055.915,16
;Altri debiti verso fornitori di beni e servizi;4.463.476,41;;;;4.463.476,41
;Debiti verso farmacie;1.376.246,47;;;;1.376.246,47
;Debiti verso INAIL;88.194,35;;;;88.194,35
;Erario conto IVA;127.997,93;;;;127.997,93
U3118 Acquisti di servizi sanitari per assistenza ospedaliera da privati;;20.741.679,37;;;;20.741.679,37
;Debiti verso Ospedali Privati;20.737.407,13;;;;20.737.407,13
;Altri debiti verso fornitori di beni e servizi;4.272,24;;;;4.272,24
U3119 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;181.440,00;;;;181.440,00
;Debiti verso Asl della Regione  per altre prestazioni;181.440,00;;;;181.440,00
U3120 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da altre Amministrazioni pubbliche;;53.693,82;;;;53.693,82
;Debiti verso Amministrazioni Pubbliche diverse;53.693,82;;;;53.693,82
U3121 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da privati;;4.928.987,68;;;;4.928.987,68
;Altri debiti verso fornitori di beni e servizi;2.451.650,72;;;;2.451.650,72
;Debiti verso Amministrazioni Pubbliche diverse;29.296,48;;;;29.296,48
;Debiti verso Ospedali Privati;2.320.756,59;;;;2.320.756,59
;Erario conto IVA;127.283,89;;;;127.283,89
U3123 Acquisti di prestazioni di distribuzione farmaci file F da altre Amministrazioni pubbliche;;188.101,96;;;;188.101,96
;Erario conto IVA;27.455,18;;;;27.455,18
;Debiti verso farmacie;161.240,92;;;;161.240,92
;Altri debiti verso fornitori di beni e servizi;-594,14;;;;-594,14
U3124 Acquisti di prestazioni di distribuzione farmaci file F da privati;;859.984,77;;;;859.984,77
;Debiti verso farmacie;713.000,92;;;;713.000,92
;Erario conto IVA;136.111,33;;;;136.111,33
;Altri debiti verso fornitori di beni e servizi;10.872,52;;;;10.872,52
U3127 Acquisti di prestazioni termali in convenzione da privati;;1.019.286,10;;;;1.019.286,10
;Debiti verso convenzionati esterni;809.118,72;;;;809.118,72
;Altri debiti verso fornitori di beni e servizi;210.167,38;;;;210.167,38
U3128 Acquisti di prestazioni trasporto in emergenza e urgenza da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;41.716,15;;;;41.716,15
;Debiti verso Asl della Regione  per altre prestazioni;41.716,15;;;;41.716,15
U3130 Acquisti di prestazioni trasporto in emergenza e urgenza da privati;;9.257.183,35;;;;9.257.183,35
;Altri debiti verso fornitori di beni e servizi;8.543.621,05;;;;8.543.621,05
;Erario conto IVA;622.728,96;;;;622.728,96
;Debiti verso Ospedali Privati;90.833,34;;;;90.833,34
U3131 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;79.134,68;;;;79.134,68
;Debiti verso Asl della Regione  per altre prestazioni;79.134,68;;;;79.134,68
U3132 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da altre Amministrazioni pubbliche;;7.977.718,25;;;;7.977.718,25
;Debiti verso Amministrazioni Pubbliche diverse;1.815.211,06;;;;1.815.211,06
;Debiti verso Enti Locali per FRNA;643.938,00;;;;643.938,00
;Debiti verso Amministrazioni Pubbliche per FRNA;5.285.107,61;;;;5.285.107,61
;Debiti verso Comuni;96.892,42;;;;96.892,42
;Debiti v/altre partecipate per FRNA;122.499,99;;;;122.499,99
;Altri debiti verso fornitori di beni e servizi;7.179,17;;;;7.179,17
;Debiti verso Aziende sanitarie di altre regioni;6.890,00;;;;6.890,00
U3133 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da privati;;27.583.138,07;;;;27.583.138,07
;Debiti verso soggetti assimilati lavoro dipendente;232.370,68;;;;232.370,68
;Debiti verso privati per FRNA;17.739.596,45;;;;17.739.596,45
;Altri debiti verso fornitori di beni e servizi;7.993.108,19;;;;7.993.108,19
;Cassa Economale Usl Bologna  DSM S.Isaia;1.583,15;;;;1.583,15
;Debiti verso Ospedali Privati;169.405,72;;;;169.405,72
;Erario conto IVA;1.031.965,35;;;;1.031.965,35
;Debiti verso Amministrazioni Pubbliche diverse;353.125,08;;;;353.125,08
;Debiti verso INAIL;15.964,59;;;;15.964,59
;Debiti verso Comuni;15.677,10;;;;15.677,10
;Debiti verso altri soggetti;426,08;;;;426,08
;Cassa Economale Usl Bologna Maggiore;400,11;;;;400,11
;Debiti verso convenzionati esterni;4.144,95;;;;4.144,95
;Cassa Economale Usl Bologna Distretto Porretta;711,60;;;;711,60
;Debiti verso Amministrazioni Pubbliche per FRNA;24.659,02;;;;24.659,02
U3134 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;133.528,88;;;;133.528,88
;Debiti verso Aosp della regione per altre prestazioni;128.717,27;;;;128.717,27
;Debiti verso IRCCS pubblici RER per altre prestazioni;496,61;;;;496,61
;Debiti verso Asl della Regione  per altre prestazioni;4.315,00;;;;4.315,00
U3135 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da altre Amministrazioni pubbliche;;52.349,15;;;;52.349,15
;Debiti verso Aziende sanitarie di altre regioni;17.000,00;;;;17.000,00
;Debiti verso Universita;35.349,15;;;;35.349,15
U3136 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da privati;;261.341,67;;;;261.341,67
;Altri debiti verso fornitori di beni e servizi;258.637,44;;;;258.637,44
;Erario conto IVA;2.704,23;;;;2.704,23
U3137 Altri acquisti di servizi e prestazioni sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;711.399,20;;;;711.399,20
;Debiti verso Asl della Regione  per altre prestazioni;494.501,64;;;;494.501,64
;Debiti verso Aosp della regione per altre prestazioni;18.647,56;;;;18.647,56
;Debiti verso IRCCS pubblici RER per altre prestazioni;198.250,00;;;;198.250,00
U3138 Altri acquisti di servizi e prestazioni sanitarie  da altre Amministrazioni pubbliche;;36.144,18;;;;36.144,18
;Altri debiti verso fornitori di beni e servizi;777,00;;;;777,00
;Debiti verso Aziende sanitarie di altre regioni;34.843,80;;;;34.843,80
;Erario conto IVA;94,38;;;;94,38
;Debiti verso Comuni;429,00;;;;429,00
U3150 Ritenute erariali sui compensi ai medici di base in convenzione;;3.586.379,26;;;;3.586.379,26
;Debiti per IRPEF;3.586.379,26;;;;3.586.379,26
U3151 Contributi previdenziali e assistenziali sui compensi ai medici di base in convenzione;;5.723.558,76;;;;5.723.558,76
;Debiti verso ENPAM;5.723.558,76;;;;5.723.558,76
U3153 Ritenute erariali sui compensi ai medici specialisti ambulatoriali;;882.143,90;;;;882.143,90
;Debiti per IRPEF;882.143,90;;;;882.143,90
U3198 Altri acquisti di servizi e prestazioni sanitarie  da altri soggetti;;12.464.272,56;;;;12.464.272,56
;Altri debiti verso fornitori di beni e servizi;10.846.859,09;;;;10.846.859,09
;Debiti verso farmacie;4.288,45;;;;4.288,45
;Debiti verso Aziende sanitarie di altre regioni;203,24;;;;203,24
;Erario conto IVA;1.444.136,33;;;;1.444.136,33
;Debiti verso Ospedali Privati;85.666,66;;;;85.666,66
;Debiti verso altri soggetti;2.748,79;;;;2.748,79
;Debiti v/altre partecipate;80.370,00;;;;80.370,00
U3199 Acquisto di servizi sanitari derivanti da sopravvenienze;;137.827,18;;;;137.827,18
;Altri debiti verso fornitori di beni e servizi;51.169,33;;;;51.169,33
;Debiti verso INAIL;17.662,72;;;;17.662,72
;Erario conto IVA;2.117,78;;;;2.117,78
;Debiti verso Aziende sanitarie di altre regioni;49.955,60;;;;49.955,60
;Debiti verso farmacie;2.378,50;;;;2.378,50
;Debiti verso Ospedali Privati;12.700,05;;;;12.700,05
;Debiti verso Asl della Regione  per altre prestazioni;1.200,00;;;;1.200,00
;Debiti verso IRCCS pubblici RER per altre prestazioni;643,20;;;;643,20
U3202 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da altre Amministrazioni pubbliche;;178.481,12;;;;178.481,12
;Debiti verso ARPA;146.296,00;;;;146.296,00
;Erario conto IVA;32.185,12;;;;32.185,12
U3203 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da privati;;187.088,50;;;;187.088,50
;Altri debiti verso fornitori di beni e servizi;184.839,80;;;;184.839,80
;Erario conto IVA;2.248,70;;;;2.248,70
U3204 Servizi ausiliari e spese di pulizia;;6.828.481,17;;;;6.828.481,17
;Altri debiti verso fornitori di beni e servizi;5.490.185,00;;;;5.490.185,00
;Cassa Economale Usl Bologna  DSM S.Isaia;227,90;;;;227,90
;Erario conto IVA;1.338.054,27;;;;1.338.054,27
;Cassa Economale Usl Bologna Maggiore;14,00;;;;14,00
U3205 Buoni pasto  e mensa per il personale dipendente;;1.227.133,62;;;;1.227.133,62
;Altri debiti verso fornitori di beni e servizi;1.227.133,62;;;;1.227.133,62
U3206 Mensa per degenti;;1.708.706,78;;;;1.708.706,78
;Altri debiti verso fornitori di beni e servizi;1.558.473,12;;;;1.558.473,12
;Erario conto IVA;150.233,66;;;;150.233,66
U3207 Riscaldamento;;761.908,21;;;;761.908,21
;Erario conto IVA;80.401,61;;;;80.401,61
;Altri debiti verso fornitori di beni e servizi;681.506,60;;;;681.506,60
U3208 Utenze e canoni per telefonia e reti di trasmissione;;396.105,04;;;;396.105,04
;Altri debiti verso fornitori di beni e servizi;206.489,34;;;;206.489,34
;Erario conto IVA;188.615,70;;;;188.615,70
;Debiti v/altre partecipate;1.000,00;;;;1.000,00
U3209 Utenze e canoni per energia elettrica;;1.234.785,09;;;;1.234.785,09
;Erario conto IVA;353.287,28;;;;353.287,28
;Altri debiti verso fornitori di beni e servizi;878.497,81;;;;878.497,81
;Debiti verso Comuni;3.000,00;;;;3.000,00
U3210 Utenze e canoni per altri servizi;;577.189,65;;;;577.189,65
;Erario conto IVA;53.410,61;;;;53.410,61
;Altri debiti verso fornitori di beni e servizi;517.868,45;;;;517.868,45
;Debiti verso Amministrazioni Pubbliche diverse;3.772,03;;;;3.772,03
;Debiti verso Comuni;2.138,56;;;;2.138,56
U3211 Assicurazioni;;1.346.965,11;;;;1.346.965,11
;Debiti verso INAIL;112.352,65;;;;112.352,65
;Altri debiti verso fornitori di beni e servizi;1.234.612,46;;;;1.234.612,46
U3212 Assistenza informatica e manutenzione software;;4.321.229,32;;;;4.321.229,32
;Altri debiti verso fornitori di beni e servizi;2.708.262,60;;;;2.708.262,60
;Debiti v/altre partecipate;912.565,17;;;;912.565,17
;Erario conto IVA;692.648,41;;;;692.648,41
;Debiti verso Comuni;7.753,14;;;;7.753,14
U3213 Corsi di formazione esternalizzata;;374.467,07;;;;374.467,07
;Debiti verso altri soggetti;28.085,38;;;;28.085,38
;Altri debiti verso fornitori di beni e servizi;166.326,37;;;;166.326,37
;Debiti verso INPS;23.876,05;;;;23.876,05
;Debiti verso il personale dipendente per retribuzioni;124.917,99;;;;124.917,99
;Erario conto IVA;9.541,28;;;;9.541,28
;Debiti verso Universita;21.720,00;;;;21.720,00
U3214 Manutenzione ordinaria e riparazioni di immobili   e loro pertinenze;;6.762.128,41;;;;6.762.128,41
;Altri debiti verso fornitori di beni e servizi;5.257.082,89;;;;5.257.082,89
;Debiti verso Comuni;100,00;;;;100,00
;Erario conto IVA;1.499.262,16;;;;1.499.262,16
;Altri debiti v/Stato;850,00;;;;850,00
;Debiti verso INAIL;1.056,00;;;;1.056,00
;Debiti v/altre partecipate;3.777,36;;;;3.777,36
U3216 Manutenzione ordinaria e riparazioni di attrezzature tecnico-scientifico sanitarie;;1.760.226,63;;;;1.760.226,63
;Altri debiti verso fornitori di beni e servizi;1.476.865,46;;;;1.476.865,46
;Erario conto IVA;283.361,17;;;;283.361,17
U3217 Manutenzione ordinaria e riparazioni di automezzi;;109.700,77;;;;109.700,77
;Altri debiti verso fornitori di beni e servizi;87.598,21;;;;87.598,21
;Erario conto IVA;22.102,56;;;;22.102,56
U3218 Altre spese di manutenzione ordinaria e riparazioni;;200.920,57;;;;200.920,57
;Altri debiti verso fornitori di beni e servizi;175.966,44;;;;175.966,44
;Erario conto IVA;24.954,13;;;;24.954,13
U3219 Spese legali;;36.628,44;;;;36.628,44
;Altri debiti verso fornitori di beni e servizi;36.109,02;;;;36.109,02
;Erario conto IVA;519,42;;;;519,42
U3220 Smaltimento rifiuti;;586.381,18;;;;586.381,18
;Altri debiti verso fornitori di beni e servizi;483.434,92;;;;483.434,92
;Erario conto IVA;102.946,26;;;;102.946,26
U3221 Manutenzione e riparazione agli impianti e macchinari;;20.868,72;;;;20.868,72
;Altri debiti verso fornitori di beni e servizi;18.359,81;;;;18.359,81
;Erario conto IVA;2.508,91;;;;2.508,91
U3222 Manutenzione e riparazione ai mobili e arredi;;28.660,48;;;;28.660,48
;Altri debiti verso fornitori di beni e servizi;22.423,00;;;;22.423,00
;Erario conto IVA;6.237,48;;;;6.237,48
U3298 Acquisto di servizi non sanitari derivanti da sopravvenienze;;10.085,33;;;;10.085,33
;Debiti verso Comuni;7.753,14;;;;7.753,14
;Erario conto IVA;910,88;;;;910,88
;Altri debiti verso fornitori di beni e servizi;1.421,31;;;;1.421,31
U3299 Altre spese per servizi non sanitari;;6.015.187,56;;;;6.015.187,56
;Altri debiti verso fornitori di beni e servizi;2.853.927,55;;;;2.853.927,55
;Debiti verso farmacie;739.913,54;;;;739.913,54
;Debiti v/altre partecipate;1.554.157,90;;;;1.554.157,90
;Debiti verso altri soggetti;70.280,85;;;;70.280,85
;Debiti verso Asl della Regione  per altre prestazioni;580,00;;;;580,00
;Debiti verso IRCCS pubblici RER per altre prestazioni;98.485,00;;;;98.485,00
;Erario conto IVA;697.755,47;;;;697.755,47
;Cassa Economale Usl Bologna  DSM S.Isaia;25,40;;;;25,40
;Altri debiti v/Stato;55,00;;;;55,00
;Debiti verso Comuni;6,85;;;;6,85
U4107 Contributi e trasferimenti  ad aziende sanitarie;;172.173,88;;;;172.173,88
;Debiti verso Asl della Regione  per altre prestazioni;172.173,88;;;;172.173,88
U4117 Contributi e trasferimenti  a Universita;;833.404,28;;;;833.404,28
;Debiti verso Universita;833.404,28;;;;833.404,28
U4202 Contributi e trasferimenti  a famiglie;;3.422.407,27;;;;3.422.407,27
;Debiti verso altri soggetti;1.002.602,56;;;;1.002.602,56
;Debiti verso privati per FRNA;2.382.377,60;;;;2.382.377,60
;Erario conto IVA;918,07;;;;918,07
;Debiti verso Amministrazioni Pubbliche per FRNA;34.335,60;;;;34.335,60
;Altri debiti verso fornitori di beni e servizi;514,53;;;;514,53
;Debiti verso Comuni;430,00;;;;430,00
;Debiti verso Amministrazioni Pubbliche diverse;902,21;;;;902,21
;Debiti verso soggetti assimilati lavoro dipendente;326,70;;;;326,70
U4203 Contributi e trasferimenti  a istituzioni sociali private;;1.170.855,38;;;;1.170.855,38
;Altri debiti verso fornitori di beni e servizi;798.378,96;;;;798.378,96
;Debiti verso Universita;62.502,26;;;;62.502,26
;Debiti verso Comuni;244.772,41;;;;244.772,41
;Debiti verso Amministrazioni Pubbliche diverse;14.876,75;;;;14.876,75
;Debiti verso Aziende sanitarie di altre regioni;50.325,00;;;;50.325,00
U5101 Concorsi, recuperi e rimborsi  a Amministrazioni Pubbliche;;247.937,91;;;;247.937,91
;Debiti verso Asl della Regione  per altre prestazioni;43.581,90;;;;43.581,90
;Debiti verso Aosp della regione per altre prestazioni;358,50;;;;358,50
;Debiti verso altri soggetti;203.997,51;;;;203.997,51
U5103 Altri concorsi, recuperi e rimborsi a soggetti privati;;34.953,32;;;;34.953,32
