Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO Totale;;638;15851;635;742;645;8,69%;12,76%;91,31%;87,24%;4,01%
;dirigenti;145;3730;22;120;73;3,81%;5,76%;96,19%;94,24%;0,59%
;personale del comparto - ruolo sanitario;356;8743;461;366;430;9,46%;14,38%;90,54%;85,62%;5,27%
;personale del comparto - ruolo tecnico;133;3290;146;256;138;12,22%;16,41%;87,78%;83,59%;4,44%
;personale del comparto - ruolo amministrativo;4;88;6;0;4;6,82%;11,36%;93,18%;88,64%;6,82%
DIP. EMERGENZA Totale;;770;19795;702;1109;696;9,15%;12,66%;90,85%;87,34%;3,55%
;dirigenti;169;4375;70;270;201;7,77%;12,37%;92,23%;87,63%;1,60%
;personale del comparto - ruolo sanitario;460;11778;469;683;411;9,78%;13,27%;90,22%;86,73%;3,98%
;personale del comparto - ruolo tecnico;135;3506;161;156;80;9,04%;11,32%;90,96%;88,68%;4,59%
;personale del comparto - ruolo amministrativo;6;136;2;0;4;1,47%;4,41%;98,53%;95,59%;1,47%
DIP. MATERNO INFANTILE Totale;;308;7866;494;331;402;10,49%;15,60%;89,51%;84,40%;6,28%
;dirigenti;72;1860;45;67;37;6,02%;8,01%;93,98%;91,99%;2,42%
;personale del comparto - ruolo sanitario;195;4956;323;242;307;11,40%;17,59%;88,60%;82,41%;6,52%
;personale del comparto - ruolo tecnico;41;1050;126;22;58;14,10%;19,62%;85,90%;80,38%;12,00%
DIP. MEDICO Totale;;1000;25010;1016;1346;955;9,44%;13,26%;90,56%;86,74%;4,06%
;dirigenti;224;5775;53;251;197;5,26%;8,68%;94,74%;91,32%;0,92%
;personale del comparto - ruolo sanitario;551;13494;582;801;501;10,25%;13,96%;89,75%;86,04%;4,31%
;personale del comparto - ruolo tecnico;221;5653;359;294;251;11,55%;15,99%;88,45%;84,01%;6,35%
;personale del comparto - ruolo amministrativo;4;88;22;0;6;25,00%;31,82%;75,00%;68,18%;25,00%
DIP. ONCOLOGICO Totale;;276;6546;196;306;239;7,67%;11,32%;92,33%;88,68%;2,99%
;dirigenti;70;1765;9;32;30;2,32%;4,02%;97,68%;95,98%;0,51%
;personale del comparto - ruolo sanitario;166;3861;118;181;168;7,74%;12,10%;92,26%;87,90%;3,06%
;personale del comparto - ruolo tecnico;35;810;68;88;40;19,26%;24,20%;80,74%;75,80%;8,40%
;personale del comparto - ruolo amministrativo;5;110;1;5;1;5,45%;6,36%;94,55%;93,64%;0,91%
DIP. IGIENICO ORGANIZZATIVO Totale;;667;15841;1028;737;690;11,14%;15,50%;88,86%;84,50%;6,49%
;dirigenti;40;928;12;13;47;2,69%;7,76%;97,31%;92,24%;1,29%
;personale del comparto - ruolo sanitario;349;8356;504;453;307;11,45%;15,13%;88,55%;84,87%;6,03%
;personale del comparto - ruolo tecnico;148;3576;400;88;217;13,65%;19,71%;86,35%;80,29%;11,19%
;personale del comparto - ruolo amministrativo;130;2981;112;183;119;9,90%;13,89%;90,10%;86,11%;3,76%
DIP. SERVIZI Totale;;652;16391;738;723;1019;8,91%;15,13%;91,09%;84,87%;4,50%
;dirigenti;194;4917;101;82;246;3,72%;8,72%;96,28%;91,28%;2,05%
;personale del comparto - ruolo sanitario;372;9377;407;500;717;9,67%;17,32%;90,33%;82,68%;4,34%
;personale del comparto - ruolo tecnico;77;1899;213;137;56;18,43%;21,38%;81,57%;78,62%;11,22%
;personale del comparto - ruolo amministrativo;9;198;17;4;0;10,61%;10,61%;89,39%;89,39%;8,59%
IRCCS SCIENZE NEUROLOGICHE Totale;;365;9272;244;390;198;6,84%;8,97%;93,16%;91,03%;2,63%
