N. Determina ;N. gara;CIG Accordo quadro;Struttura proponente;C.F. Stazione appaltante;Oggetto del Lotto identificato dal CIG;Procedura di scelta del contraente;Elenco operatori invitati a presentare offerta ;C.F. OFFERENTI;Ruolo in RTI;Aggiudicatario;Ruolo per RTI;C.F. aggiudicatario;Totale aggiudicazione per CIG Accordo quadro; Importo  aggiudicazione Azienda USL di Bologna IVA escl. ; Importo Azienda Ospedaliera Univ. di Bologna IVA escl. ; Importo Istituto Ortopedico Rizzoli IVA escl. ; Importo Azienda USL di Imola IVA escl. ;Importo Azienda USL di Ferrara IVA escl;Importo Azienda Ospedaliera Univ. di Ferrara IVA escl
4;110/2013;523672060C;Servizio Acquisti Metropolitano;02406911202;Servizio di mediazione culturale - Aziende area Bologna;01 - Procedura aperta;Synergasia Coop. Soc. Onlus;11025751006;;Synergasia Coop. Soc. Onlus;;11025751006; 506.814,72 ; 402.144,00 ; 104.670,72 ; -   ; -   ;0,00;0,00
;;;;;;;Senlima Coop. Soc.;91184670379;;;;; -   ;;;;;;
;;;;;;;Eurostreet Soc Coop;00654080076;;;;; -   ;;;;;;
4;110/2013;523674068D;Servizio Acquisti Metropolitano;02406911202;Servizio di mediazione culturale - Aziende area Ferrara;01 - Procedura aperta;Eurostreet Soc Coop;00654080076; ; ; ; ; 305.115,00 ;;;;;183.421,50;121.693,50
;;;;;;;Camelot;01473160388;04-Capogruppo;Camelot;04-Capogruppo;01473160388; -   ;;;;;;
;; ;;;;;Synergasia Coop. Soc. Onlus;11025751006;03-Associata;Synergasia Coop. Soc. Onlus;03-Associata;11025751006; -   ;;;;;;
;;;;;;;Lai-momo;04253920377;03-Associata;Lai-momo;03-Associata;04253920377; -   ;;;;;;
;;;;;;;;;;;;; -   ;;;;;;
28;119/2013;5289803387;Servizio Acquisti Metropolitano;02406911202;Apparati tubolari in plastica;01 - Procedura aperta;Aries;02284760366;;Know Medical;;01576010209; 11.745,00 ; 9.135,00 ;;;;;2.610,00
;;;;;;;Eurosets;02005430364;;;;; -   ;;;;;;
;;;;;;;Fresenius Kabi;03524050238;;;;; -   ;;;;;;
;;;;;;;Know Medical;01576010209;;;;; -   ;;;;;;
;;;;;;;Macropharm;01501420853;;;;; -   ;;;;;;
;;;;;;;Multimedical;01585920208;;;;; -   ;;;;;;
;;;;;;;Haemonetics;10923790157;;;;; -   ;;;;;;
28;119/2013;528981094C;Servizio Acquisti Metropolitano;02406911202;Apparati tubolari in plastica;01 - Procedura aperta;Aries;02284760366;;Know Medical;;01576010209; 3.712,50 ;;;;;2.700,00;1.012,50
;;;;;;;Eurosets;02005430364;;;;; -   ;;;;;;
;;;;;;;Fresenius Kabi;03524050238;;;;; -   ;;;;;;
;;;;;;;Know Medical;01576010209;;;;; -   ;;;;;;
;;;;;;;Macropharm;01501420853;;;;; -   ;;;;;;
;;;;;;;Multimedical;01585920208;;;;; -   ;;;;;;
;;;;;;;Haemonetics;10923790157;;;;; -   ;;;;;;
28;119/2013;5289815D6B;Servizio Acquisti Metropolitano;02406911202;Apparati tubolari in plastica;01 - Procedura aperta;Aries;02284760366;;Know Medical;;01576010209; 5.940,00 ; 5.940,00 ;;;;;
;;;;;;;Eurosets;02005430364;;;;; -   ;;;;;;
;;;;;;;Fresenius Kabi;03524050238;;;;; -   ;;;;;;
;;;;;;;Know Medical;01576010209;;;;; -   ;;;;;;
;;;;;;;Macropharm;01501420853;;;;; -   ;;;;;;
;;;;;;;Multimedical;01585920208;;;;; -   ;;;;;;
;;;;;;;Haemonetics;10923790157;;;;; -   ;;;;;;
28;119/2013;5289834D19;Servizio Acquisti Metropolitano;02406911202;Apparati tubolari in plastica;01 - Procedura aperta;Aries;02284760366;;Aries;;02284760366; 47.640,00 ; 25.320,00 ; 8.400,00 ; 240,00 ;;4.080,00;9.600,00
;;;;;;;Eurosets;02005430364;;;;; -   ;;;;;;
;;;;;;;Fresenius Kabi;03524050238;;;;; -   ;;;;;;
;;;;;;;Know Medical;01576010209;;;;; -   ;;;;;;
;;;;;;;Macropharm;01501420853;;;;; -   ;;;;;;
;;;;;;;Multimedical;01585920208;;;;; -   ;;;;;;
;;;;;;;Haemonetics;10923790157;;;;; -   ;;;;;;
28;119/2013;528983913D;Servizio Acquisti Metropolitano;02406911202;Apparati tubolari in plastica;01 - Procedura aperta;Aries;02284760366;;Macropharm;;01501420853; 5.721,60 ; 894,00 ; 2.682,00 ; 134,10 ; 447,00 ;223,50;1.341,00
;;;;;;;Eurosets;02005430364;;;;; -   ;;;;;;
;;;;;;;Fresenius Kabi;03524050238;;;;; -   ;;;;;;
;;;;;;;Know Medical;01576010209;;;;; -   ;;;;;;
;;;;;;;Macropharm;01501420853;;;;; -   ;;;;;;
;;;;;;;Multimedical;01585920208;;;;; -   ;;;;;;
;;;;;;;Haemonetics;10923790157;;;;; -   ;;;;;;
28;119/2013;5289843489;Servizio Acquisti Metropolitano;02406911202;Apparati tubolari in plastica;01 - Procedura aperta;Aries;02284760366;;Aries;;02284760366; 21.282,60 ; 8.082,00 ; 5.388,00 ;; 6.465,60 ;;1.347,00
;;;;;;;Eurosets;02005430364;;;;; -   ;;;;;;
;;;;;;;Fresenius Kabi;03524050238;;;;; -   ;;;;;;
;;;;;;;Know Medical;01576010209;;;;; -   ;;;;;;
;;;;;;;Macropharm;01501420853;;;;; -   ;;;;;;
;;;;;;;Multimedical;01585920208;;;;; -   ;;;;;;
;;;;;;;Haemonetics;10923790157;;;;; -   ;;;;;;
