;;Consumi e manutenzioni di esercizio;;Costi per acquisti di servizio;;;;;;;;;;;;;;
;;Sanitari;Non sanitari;Prestazioni sanitarie;Serv. San. Per erog prestazioni;Servizi non sanitari;Pers. Ruolo sanitario;Pers. Ruolo profess.;Pers. Ruolo tecnico;Pers. Ruolo amminis.;Ammortamenti;Sopravvenienze/insussistenze;Altri costi;Totale 2015;Totale 2014;Var 2015/2014;Totale 2013;Var 2014/2013
Codice Ministeriale;Assistenza sanitaria collettiva in ambiente di vita e di lavoro;;;;;;;;;;;;;;;;;
10100;Igiene e sanit� pubblica;3;36;181;100;650;4.212;133;143;390;128;138;576;6.690;6.556;2,00%;6.863;-4,50%
10200;Igiene degli alimenti e della nutrizione;2;15;11;97;330;2.496;12;138;221;72;81;323;3.799;4.453;-14,70%;4.266;4,40%
10300;Prevenzione e sicurezza degli ambienti di lavoro;5;45;111;173;933;6.310;957;266;637;284;232;920;10.873;11.657;-6,70%;11.818;-1,40%
10400;Sanit� pubblica veterinaria;31;54;33;183;804;7.278;35;315;623;188;234;915;10.693;11.020;-3,00%;11.226;-1,80%
10500;Attivit� di prevenzione rivolta alla persona;4.295;34;1.207;127;945;4.649;24;176;903;220;163;639;13.384;13.458;-0,60%;14.874;-9,50%
10600;Servizio medico legale;14;51;565;625;377;2.828;16;131;939;129;111;509;6.296;5.708;10,30%;5.431;5,10%
19999;Totali Assistenza sanitaria collettiva in ambiente di vita e di lavoro;4.350;237;2.109;1.305;4.039;27.774;1.176;1.169;3.713;1.020;960;3.882;51.735;52.853;-2,10%;54.478;-3,00%
Codice Ministeriale;Assistenza distrettuale;;;;;;;;;;;;;;;;;
20100;Guardia medica;24;31;6.338;62;422;301;3;146;234;152;19;365;8.099;8.804;-8,00%;9.073;-3,00%
20201;Medicina Generale;451;62;84.923;1.101;2.810;3.601;20;267;840;283;134;1.010;95.501;88.023;8,50%;87.930;0,10%
20201;  Medicina generica;451;62;69.083;1.101;2.810;3.601;20;267;840;283;134;1.010;79.661;72.086;10,50%;72.194;-0,10%
20202;  Pediatria di libera scelta;0;0;15.840;0;0;0;0;0;0;0;0;0;15.840;15.937;-0,60%;15.737;1,30%
20300;Emergenza sanitaria territoriale;326;170;27.193;640;5.270;6.857;32;615;226;2.192;219;911;44.652;44.735;-0,20%;43.959;1,80%
20401;Assistenza Farmaceutica;53.254;15;166.719;40;611;1.602;8;110;125;75;52;204;222.815;219.453;1,50%;214.637;2,20%
20401;  Assistenza farmaceutica erogata tramite le farmacie convenzionate;4;7;116.755;24;495;992;5;47;73;40;32;124;118.596;123.618;-4,10%;128.911;-4,10%
20402;  Altre forme di erogazione dell'assistenza farmaceutica;53.250;8;49.964;16;116;611;3;63;52;36;21;81;104.219;95.835;8,70%;85.726;11,80%
20500;Assistenza integrativa;2.425;7;4.743;31;1.176;161;3;95;363;88;18;69;9.178;11.218;-18,20%;10.506;6,80%
20601;Assistenza Specialistica;19.823;818;98.317;3.994;30.597;58.003;315;7.534;6.236;9.172;2.039;9.824;246.672;238.307;3,50%;238.661;-0,10%
