TEMPO DETERMINATO AL 30/06/2015;;;;
COGNOME;NOME;TIPOLOGIA CONTRATTO;PROFILO PROFESSIONALE;AREA PROFESSIONALE
BARTOLI;SIMONA;A TEMPO DETERMINATO - ART. 15 SEPTIES;DIRIGENTE AMMINISTRATIVO;AMMINISTRATIVA
COSTANTINO;ROSA;A TEMPO DETERMINATO - ART. 15 SEPTIES;DIRIGENTE AMMINISTRATIVO;AMMINISTRATIVA
FUGAZZI;STEFANO;A TEMPO DETERMINATO - ART. 15 SEPTIES;DIRIGENTE AMMINISTRATIVO;AMMINISTRATIVA
MINELLI;MONICA;A TEMPO DETERMINATO - ART. 15 SEPTIES;DIRIGENTE AMMINISTRATIVO;AMMINISTRATIVA
D'ALESSANDRO;PIERPAOLA;A TEMPO DETERMINATO - ART. 15 SEPTIES;DIRIGENTE AMMINISTRATIVO-STRUTTURA COMPLESSA;AMMINISTRATIVA
BERNI;BENEDETTA;A TEMPO DETERMINATO - POSTO VACANTE;ASSISTENTE AMMINISTRATIVO;AMMINISTRATIVA
BOTTURI;DAVIDE;A TEMPO DETERMINATO - POSTO VACANTE;ASSISTENTE AMMINISTRATIVO;AMMINISTRATIVA
CAPPONI;MATTEO;A TEMPO DETERMINATO - POSTO VACANTE;ASSISTENTE AMMINISTRATIVO;AMMINISTRATIVA
LONGO;ANNALINA;A TEMPO DETERMINATO - POSTO VACANTE;ASSISTENTE AMMINISTRATIVO;AMMINISTRATIVA
MAIOLINI;LUCA;A TEMPO DETERMINATO - POSTO VACANTE;ASSISTENTE AMMINISTRATIVO;AMMINISTRATIVA
MUZZI;FABRIZIO;A TEMPO DETERMINATO - POSTO VACANTE;ASSISTENTE AMMINISTRATIVO;AMMINISTRATIVA
STEFANIA;ADRIANA;A TEMPO DETERMINATO - POSTO VACANTE;ASSISTENTE AMMINISTRATIVO;AMMINISTRATIVA
MINGARELLI;ALBERTO;A TEMPO DETERMINATO - ART. 15 SEPTIES;DIRIGENTE PEDAGOGISTA ;PROFESSIONALE
VIGNA;MARCO;A TEMPO DETERMINATO - ART. 15 SEPTIES;DIR.PROF.SAN.-AREA INFERMIERISTICA;SANITARIA
LAVALLE;TIZIANA;A TEMPO DETERMINATO - ART. 15 SEPTIES;DIR.PROF.SAN.-AREA INFERMIERISTICA-DIRETTORE;SANITARIA
VAFIADAKI;ADAMANTIA;A TEMPO DETERMINATO - ART. 15 SEPTIES;DIRIGENTE MEDICO DIREZIONE MEDICA DI PRESIDIO OSP.;SANITARIA
MAROSTICA;GIANCARLO;A TEMPO DETERMINATO - ART. 15 SEPTIES;DIRIGENTE MEDICO NEUROPSICHIATRIA INFANTILE DIRETTORE;SANITARIA
BIGHI;ALESSANDRO;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE PROFESSIONALE SANITARIO INFERMIERE;SANITARIA
INGLESE;COSIMO;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE PROFESSIONALE SANITARIO INFERMIERE;SANITARIA
LUCASIEVICI;ALUNA MARIA;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE PROFESSIONALE SANITARIO INFERMIERE;SANITARIA
RENZI;PAOLO;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE PROFESSIONALE SANITARIO INFERMIERE;SANITARIA
CASALBONI;LARA;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE PROFESSIONALE SANITARIO-EDUCATORE PROFESSIONALE;SANITARIA
CINI;ALBERTO;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE PROFESSIONALE SANITARIO-EDUCATORE PROFESSIONALE;SANITARIA
FIORENTINI;ANNA RITA;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE PROFESSIONALE SANITARIO-EDUCATORE PROFESSIONALE;SANITARIA
GORDINI;SILVIA;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE PROFESSIONALE SANITARIO-EDUCATORE PROFESSIONALE;SANITARIA
LO PICCOLO;GIUSEPPE;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE PROFESSIONALE SANITARIO-EDUCATORE PROFESSIONALE;SANITARIA
CUNDARI;MICHELA;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE PROFESSIONALE SANITARIO-OSTETRICA;SANITARIA
MANNI;SARA;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE PROFESSIONALE SANITARIO-OSTETRICA;SANITARIA
ALBERTO;MARIAROSA;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE PROFESSIONALE SANITARIO-TECNICO SAN.LABORATORIO BIOM.;SANITARIA
