COMPARTO SERVIZIO SANITARIO NAZIONALE - anno 2012;;

DESCRIZIONE;Codice;Importo
ASSEGNI PER IL NUCLEO FAMILIARE;L005;1.398.000
GESTIONE MENSE ;L010;2.319.396
EROGAZIONE BUONI PASTO;L011;745.589
FORMAZIONE DEL PERSONALE;L020;1.147.027
BENESSERE DEL PERSONALE;L090;
EQUO INDENNIZZO AL PERSONALE;L100;9.312
SOMME CORRISPOSTE AD AGENZIA DI SOMMINISTRAZIONE(INTERINALI);L105;94.540
COPERTURE ASSICURATIVE;L107;6.309.779
CONTRATTI DI COLLABORAZIONE COORDINATA E CONTINUATIVA;L108;467.768
INCARICHI LIBERO PROFESSIONALI/STUDIO/RICERCA/CONSULENZA;L109;4.817.542
CONTRATTI PER RESA SERVIZI/ADEMPIMENTI OBBLIGATORI PER LEGGE;L115;896.678
ALTRE SPESE;L110;3.102.767
RETRIBUZIONI PERSONALE  A TEMPO DETERMINATO;P015;2.749.540
RETRIBUZIONI PERSONALE CON CONTRATTO DI FORMAZIONE E LAVORO;P016;
INDENNITA' DI MISSIONE E TRASFERIMENTO;P030;759.997
CONTRIBUTI A CARICO DELL'AMM.NE SU COMP. FISSE E ACCESSORIE;P055;88.220.000
QUOTE ANNUE ACCANTONAMENTO TFR O ALTRA IND. FINE SERVIZIO;P058;
IRAP;P061;26.298.542
ONERI PER I CONTRATTI DI SOMMINISTRAZIONE(INTERINALI);P062;2.086.660
COMPENSI PER PERSONALE ADDETTO AI LAVORI SOCIALMENTE UTILI;P065;
SOMME RIMBORSATE PER PERSONALE COMAND./FUORI RUOLO/IN CONV.;P071;435.961
ALTRE SOMME RIMBORSATE ALLE AMMINISTRAZIONI;P074;
SOMME RIMBORSATE ALLE UNIVERSIT� PER INDENNIT� DE MARIA;P072;2.027.006
SOMME RICEVUTE DA U.E. E/O PRIVATI (-);P098;216.896
RIMBORSI RICEVUTI PER PERS. COMAND./FUORI RUOLO/IN CONV. (-);P090;3.933.791
ALTRI RIMBORSI RICEVUTI DALLE AMMINISTRAZIONI (-);P099;567.694
ACCANTONAMENTI PER RINNOVI CONTRATTUALI;P091;
COMPENSI AGGIUNTIVI PER LA DIRIGENZA MEDICA E VETERINARIA;P092;1.419.541
COMPENSI AGGIUNTIVI PER LA DIRIGENZA DEL RUOLO SANITARIO;P093;29.433
COMP.AGGIUNTIVI PERS.INFERM.CO E TECN.SAN.DI RADIOL.MED.;P094;1.166.672

NOTE: Elenco Istituzioni ed importi dei rimborsi effettuati (**);;
"P071: AZIENDA OSPEDALIERA DI MODENA 59.026,08,AZIENDA USL DI IMOLA 81.264,59,AZIENDA USL DI PIACENZA 295.670,27
P072: UNIVERSITA' DI BOLOGNA 2.027.005,83";;
IL NUMERO MASSIMO DI CARATTERI CONSENTITI NEL CAMPO NOTE SOTTOSTANTE E' DI 500;;
NOTE: Elenco Istituzioni ed importi dei rimborsi ricevuti (***);;
"P090:REGIONE EMILIA ROMAGNA 1.319.942,32,AZIENDA USL DI IMOLA  51.243,66,AUSL PIACENZA 99.640,58AUSL RAVENNA 18.218,83,AZ.OSP. OSPEDALI RIUNITI DI BERGAMO  52.050,32,AZIENDA USL RIETI 39.575,30,COMUNE BOLOGNA 135.400,85,CORTE D'APPELLO DI BOLOGNA 8.396,61,AZIENDA OSPEDALIERA BOLOGNA 49.312,90,ISTITUTO ORTOPEDICO RIZZOLI 92.403,45,MUSEO CITTA BOLOGNA 14.567,62,AG.ENTRATE DIREZ.REG.LE 12.781,82,AOSP UNIVERSITARIA OSPEDALI RIUNITI 34.509,38,AGENZIA REGIONALE SANITARIA 797.931,21,CREDITI VERSO REGIONE GSA 1.196.006,69,INAIL VIGORSO CENTRO PROTESI 10.973,18,INSIEME AZ.CONSORTILE INTERVENTI 836,58
P098:PRIVATI 216.895,96
P099:INAIL 567.693,90";;
"(*)  gli importi vanno indicati in EURO, senza cifre decimali (cfr. circolare: ""istruzioni generali e specifiche di comparto"")";;
"(**) campo riservato all'inserimento delle informazioni di dettaglio (nome Istituzione ed importo) riguardanti i rimborsi effettuati (P071, P072, P074). Eventuali note su altre voci di spesa dovranno essere immesse nel campo ""note e chiarimenti"" della SI_1";;
"(***) campo riservato all'inserimento delle informazioni di dettaglio (nome Istituzione ed importo) riguardanti i rimborsi ricevuti (P090, P098, P099). Eventuali note su altre voci di spesa dovranno essere immesse nel campo ""note e chiarimenti"" della SI_1";;
