Descrizione;Segno;Importo
Il versamento della quota Irap avviene con la percentuale di 'Irap commerciale' - No;;
L005-ASSEGNI PER IL NUCLEO FAMILIARE;+;349382
L010-GESTIONE MENSE ;+;2896455
L011-EROGAZIONE BUONI PASTO;+;400332
L020-FORMAZIONE DEL PERSONALE;+;1880374
L090-BENESSERE DEL PERSONALE;+;
L100-EQUO INDENNIZZO AL PERSONALE;+;
L105-SOMME CORRISPOSTE AD AGENZIA DI SOMMINISTRAZIONE(INTERINALI);+;176708
L107-COPERTURE ASSICURATIVE;+;60955
L108-CONTRATTI DI COLLABORAZIONE COORDINATA E CONTINUATIVA;+;1183263
L109-INCARICHI LIBERO PROFESSIONALI/STUDIO/RICERCA/CONSULENZA;+;1593403
L115-CONTRATTI PER RESA SERVIZI/ADEMPIMENTI OBBLIGATORI PER LEGGE;+;898858
L110-ALTRE SPESE;+;671440
P015-RETRIBUZIONI PERSONALE  A TEMPO DETERMINATO;+;9553554
P016-RETRIBUZIONI PERSONALE CON CONTRATTO DI FORMAZIONE E LAVORO;+;
P030-INDENNITA' DI MISSIONE E TRASFERIMENTO;+;660163
P035-CONTRIBUTI A CARICO DELL'AMM. PER FONDI PREV. COMPLEMENTARE;+;461933
P055-CONTRIBUTI A CARICO DELL'AMM.NE SU COMP. FISSE E ACCESSORIE;+;107458468
P058-QUOTE ANNUE ACCANTONAMENTO TFR O ALTRA IND. FINE SERVIZIO;+;
P061-IRAP;+;32353309
P062-ONERI PER I CONTRATTI DI SOMMINISTRAZIONE(INTERINALI);+;2348580
P065-COMPENSI PER PERSONALE LSU/LPU;+;
P071-SOMME RIMBORSATE PER PERSONALE COMAND./FUORI RUOLO/IN CONV.;+;464658
P072-SOMME RIMBORSATE ALLE UNIVERSIT� PER INDENNIT� DE MARIA;+;2200000
P074-ALTRE SOMME RIMBORSATE ALLE AMMINISTRAZIONI;+;1560056
P098-SOMME RICEVUTE DA U.E. E/O PRIVATI (-);-;179998
P090-RIMBORSI RICEVUTI PER PERS. COMAND./FUORI RUOLO/IN CONV. (-);-;3296729
P099-ALTRI RIMBORSI RICEVUTI DALLE AMMINISTRAZIONI (-);-;428591
P091-ACCANTONAMENTI PER RINNOVI CONTRATTUALI;+;2252191
P092-COMPENSI AGGIUNTIVI PER LA DIRIGENZA MEDICA E VETERINARIA;+;2076156
P093-COMPENSI AGGIUNTIVI PER LA DIRIGENZA DEL RUOLO SANITARIO;+;6270
P094-COMP.AGGIUNTIVI PERS.INFERM.CO E TECN.SAN.DI RADIOL.MED.;+;983993
;;
Totale;;168585183
;;
Elenco istituzioni ed importi dei rimborsi effettuati;P071: AOSP BOLOGNA 55.378,AUSL ROMAGNA 34.168,AUSL IMOLA 79.648,AUSL MODENA 121.098,AZ.OSP.UNIV.MODENA 113.902,AZ.OSP.UNIV.PARMA 406,REGIONE EMILIA-ROMAGNA 52.830,COMUNE BOLOGNA 7.228 P072: UNIVERSITA' DI BOLOGNA 2.200.000 P074: AOSP BOLOGNA  1.402.259,IST.ORTOP.RIZZOLI 5.004,NIGUARDA 48.600,AUSL ROMAGNA 269,CURIA 104.124;
Elenco istituzioni ed importi dei rimborsi effettuati;P090:AGENZIA TERRITORIALE EMILIA-ROMAGNA 108.354,IST.ORTOP.RIZZOLI 25.003,AOSP BOLOGNA 325.983,UNONE COMUNI APP.BOLOGNESE 45.496,AUSL IMOLA 150.001,INAIL 241.219,DIP.VIGILI DEL FUOCO VITERBO 31.264,AOSP FERRARA 5.542,REGIONE EMILIA-ROMAGNA 2.091.416,AUSL REGGIO EMILIA 21.583,AUSL MODENA 141.937,AUSL MATERA 58.569,AZ.SAN.TERR, PESARO E URBINO 7.187 P098:PRIVATI 13.269,COMUNITA' EUROPEA 166.729 P099:INAIL 428.591;
