Cognome;Nome;Decorrenza incarico;Tipologia atto;Numero atto;Data dell'atto di conferimento;Tipologia struttura;Descrizione Incarico;Qualifica;Rapporto di lavoro
ACQUAFRESCA;ALESSANDRA;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;coordinatore u.a. elisoccorso;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
AGOSTINI;ANGELA;30/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;nell'ambito del distretto san giovanni in persiceto;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
AGOSTINI;ANGELA;15/01/2015;Delibera;104;27/02/2015;Posizione Organizzativa;responsabile funzione tutela fragilita' pianura ovest;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
ALBERGHINI;BRUNO;30/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;nell'ambito del distretto san giorgio di piano;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
ALBERGHINI;BRUNO;15/01/2015;Delibera;104;27/02/2015;Posizione Organizzativa;responsabile ussi disabili pianura est;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
ALBERTI;CATIA;02/01/2015;Protocollo;6803;23/01/2015;Posizione Organizzativa;coordinatore u.a. ambulatori territoriali san donato-san vitale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
ALLODI;DONATELLA;15/02/2016;Delibera;64;24/03/2016;Posizione Organizzativa;referente amministrativo dipartimento salute mentale area nord;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
ALVISI;SILVIA;31/08/2001;;;;Posizione Organizzativa;coordinatore u.a. assistenza domiciliare navile;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
ALVISI;SILVIA;15/01/2015;Protocollo;4351;16/01/2015;Posizione Organizzativa;responsabile facente funzioni uo dater ass. primaria citta' (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
ANGELINI;ELENA;10/01/2016;Delibera;255;17/10/2016;Posizione Organizzativa;responsabile reclutamento del personale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
ARBENI;STEFANIA;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;coordinatore attivita' approvvigionamento beni e servizi a gestione economale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
ASSUERI;NADIALINA;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;coordinatore ua assistenza carceraria;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
ASSUERI;NADIALINA;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;coordinatore u.a. assistenza carceraria;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
ATTANA';ROSA;12/01/2016;Delibera;310;30/11/2016;Posizione Organizzativa;coordinatore ua ambulatori ospedalieri san giovanni in persiceto;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
AVONI;GIGLIOLA;31/08/2001;Delibera;684;27/08/2001;Posizione Organizzativa;nell'ambito del distretto casalecchio di reno;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
AZZONI;EMANUELA;12/01/2003;Delibera;196;15/12/2003;Posizione Organizzativa;coordinatore ua riabilitazione san lazzaro;collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
AZZONI;EMANUELA;05/01/2015;Delibera;232;24/07/2015;Posizione Organizzativa;responsabile uo dater riab. territoriale (po);collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
BACCARINI;MICHELE;11/05/2015;Delibera;323;11/05/2015;Posizione Organizzativa;responsabile funzione amministrativa dass (po);collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
BADIALI;CINZIA;15/01/2015;Protocollo;4347;16/01/2015;Posizione Organizzativa;responsabile facente funzioni uo dater bentivoglio (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BAIETTI;MASSIMO;31/08/2001;Determina;79418;11/04/2004;Posizione Organizzativa;funzioni di coordinamento;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BALBONI;STEFANIA;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;coordinamento u.a. validazione biologica e u.a. servizio immunotrasfusionale (escluso personale infermieristico);collaboratore professionale sanitario-tecnico sanitario di laboratorio biomedico-cat.d;a tempo indeterminato
BALDACCINI;BARBARA;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;responsabile uo pre-operatori e ricoveri (po);collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
BALDAZZI;CHIARA;31/08/2001;Delibera;684;27/08/2001;Posizione Organizzativa;nell'ambito del distretto di san lazzaro di savena;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
BALDAZZI;CHIARA;15/01/2015;Delibera;104;27/02/2015;Posizione Organizzativa;responsabile ussi disabili san lazzaro di savena;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
