Conto;Descrizione;Valore
AA0000;A) Valore della produzione;
AA0010;A.1) Contributi in c/esercizio;1.733.001.466,12
AA0020;A.1.A) Contributi da Regione o Prov. Aut. per quota F.S. regionale;1.632.015.471,17
AA0030;A.1.A.1) da Regione o Prov. Aut. per quota F.S. regionale indistinto;1.624.142.053,94
AA0031;A.1.A.1.1) Finanziamento indistinto;1.431.495.090,52
AA0032;A.1.A.1.2) Finanziamento indistinto finalizzato da Regione;123.419.743,67
AA0033;A.1.A.1.3) Funzioni;69.227.219,75
AA0034;A.1.A.1.3.A) Funzioni - Pronto soccorso;0,00
AA0035;A.1.A.1.3.B) Funzioni - Altro;69.227.219,75
AA0036;A.1.A.1.4) Quota finalizzata per il Piano aziendale di cui all'art. 1, comma 528, L. 208/2015;0,00
AA0040;A.1.A.2) da Regione o Prov. Aut. per quota F.S. regionale vincolato;7.873.417,23
AA0050;A.1.B) Contributi c/esercizio (extra fondo);93.097.764,15
AA0060;A.1.B.1) da Regione o Prov. Aut. (extra fondo);17.703.961,00
AA0070;A.1.B.1.1) Contributi da Regione o Prov. Aut. (extra fondo) vincolati;0,00
AA0080;A.1.B.1.2) Contributi da Regione o Prov. Aut. (extra fondo) - Risorse aggiuntive da bilancio regionale a titolo di copertura LEA;0,00
AA0090;A.1.B.1.3) Contributi da Regione o Prov. Aut. (extra fondo) - Risorse aggiuntive da bilancio regionale a titolo di copertura extra LEA;17.703.961,00
AA0100;A.1.B.1.4) Contributi da Regione o Prov. Aut. (extra fondo) - Altro;0,00
AA0110;A.1.B.2) Contributi da Aziende sanitarie pubbliche della Regione o Prov. Aut. (extra fondo);238.772,84
AA0120;A.1.B.2.1) Contributi da Aziende sanitarie pubbliche della Regione o Prov. Aut. (extra fondo) vincolati;238.772,84
AA0130;A.1.B.2.2) Contributi da Aziende sanitarie pubbliche della Regione o Prov. Aut. (extra fondo) altro;0,00
AA0140;A.1.B.3) Contributi da altri soggetti pubblici (extra fondo);75.155.030,31
AA0141;A.1.B.3.1)  Contributi da Ministero della Salute (extra fondo);583.470,38
AA0150;A.1.B.3.2)  Contributi da altri soggetti pubblici (extra fondo) vincolati;30.124.482,13
AA0160;A.1.B.3.3)  Contributi da altri soggetti pubblici (extra fondo) L. 210/92;2.700.000,00
AA0170;A.1.B.3.4)  Contributi da altri soggetti pubblici (extra fondo) altro;41.747.077,80
AA0171;A.1.B.3.5)  Contributi da altri soggetti pubblici (extra fondo) - in attuazione dell'art.79, comma 1 sexies lettera c), del D.L. 112/2008, convertito con legge 133/2008 e della legge 23 dicembre 2009, n. 191;0,00
AA0180;A.1.C) Contributi c/esercizio per ricerca;7.059.882,35
AA0190;A.1.C.1) Contributi da Ministero della Salute per ricerca corrente;2.468.456,40
AA0200;A.1.C.2) Contributi da Ministero della Salute per ricerca finalizzata;2.034.806,04
AA0210;A.1.C.3) Contributi da Regione ed altri soggetti pubblici per ricerca;2.331.619,91
AA0220;A.1.C.4) Contributi da privati per ricerca;225.000,00
AA0230;A.1.D) Contributi c/esercizio da privati;828.348,45
AA0240;A.2) Rettifica contributi c/esercizio per destinazione ad investimenti;-2.068.804,87
AA0250;A.2.A) Rettifica contributi in c/esercizio per destinazione ad investimenti - da Regione o Prov. Aut. per quota F.S. regionale;-1.048.302,87
AA0260;A.2.B) Rettifica contributi in c/esercizio per destinazione ad investimenti - altri contributi;-1.020.502,00
AA0270;A.3) Utilizzo fondi per quote inutilizzate contributi vincolati di esercizi precedenti;15.221.786,31
AA0271;A.3.A)  Utilizzo fondi per quote inutilizzate contributi di esercizi precedenti da Regione o Prov. Aut. per quota F.S. regionale indistinto finalizzato;4.887.158,25
AA0280;A.3.B)  Utilizzo fondi per quote inutilizzate contributi di esercizi precedenti da Regione o Prov. Aut. per quota F.S. regionale vincolato;2.655.333,38
AA0290;A.3.C) Utilizzo fondi per quote inutilizzate contributi di esercizi precedenti da soggetti pubblici (extra fondo) vincolati;5.606.644,19
AA0300;A.3.D)  Utilizzo fondi per quote inutilizzate contributi di esercizi precedenti per ricerca;1.942.691,35
AA0310;A.3.E) Utilizzo fondi per quote inutilizzate contributi vincolati di esercizi precedenti da privati;129.959,14
AA0320;A.4) Ricavi per prestazioni sanitarie e sociosanitarie a rilevanza sanitaria;161.221.735,16
AA0330;A.4.A) Ricavi per prestazioni sanitarie e sociosanitarie a rilevanza sanitaria erogate a soggetti pubblici;86.991.266,56
AA0340;A.4.A.1) Ricavi per prestaz. sanitarie e sociosanitarie a rilevanza sanitaria erogate ad Aziende sanitarie pubbliche della Regione;62.619.209,78
AA0350;A.4.A.1.1) Prestazioni di ricovero;14.487.148,33
AA0360;A.4.A.1.2) Prestazioni di specialistica ambulatoriale;15.896.175,24
AA0361;A.4.A.1.3) Prestazioni di pronto soccorso non seguite da ricovero;492.467,65
AA0370;A.4.A.1.4) Prestazioni di psichiatria residenziale e semiresidenziale;0,00
AA0380;A.4.A.1.5) Prestazioni di File F;1.956.765,16
AA0390;A.4.A.1.6) Prestazioni servizi MMG, PLS, Contin. assistenziale;738.389,16
AA0400;A.4.A.1.7) Prestazioni servizi farmaceutica convenzionata;1.298.882,18
AA0410;A.4.A.1.8) Prestazioni termali;0,00
AA0420;A.4.A.1.9) Prestazioni trasporto ambulanze ed elisoccorso;1.307.298,56
AA0421;A.4.A.1.10) Prestazioni assistenza integrativa;229.646,38
AA0422;A.4.A.1.11) Prestazioni assistenza protesica;0,00
AA0423;A.4.A.1.12) Prestazioni assistenza riabilitativa extraospedaliera;0,00
