Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO Totale;;632;15661;790;727;1625;9,69%;20,06%;90,31%;79,94%;5,04%
;dirigenti;144;3703;43;75;387;3,19%;13,64%;96,81%;86,36%;1,16%
;personale del comparto - ruolo sanitario;356;8719;522;428;935;10,90%;21,62%;89,10%;78,38%;5,99%
;personale del comparto - ruolo tecnico;128;3152;222;224;299;14,15%;23,64%;85,85%;76,36%;7,04%
;personale del comparto - ruolo amministrativo;4;87;3;0;4;3,45%;8,05%;96,55%;91,95%;3,45%
DIP. EMERGENZA Totale;;784;20154;739;1137;1408;9,31%;16,29%;90,69%;83,71%;3,67%
;dirigenti;170;4388;158;196;301;8,07%;14,93%;91,93%;85,07%;3,60%
;personale del comparto - ruolo sanitario;473;12132;391;809;908;9,89%;17,38%;90,11%;82,62%;3,22%
;personale del comparto - ruolo tecnico;135;3502;187;131;189;9,08%;14,48%;90,92%;85,52%;5,34%
;personale del comparto - ruolo amministrativo;6;132;3;1;10;3,03%;10,61%;96,97%;89,39%;2,27%
DIP. MATERNO INFANTILE Totale;;301;7685;357;513;968;11,32%;23,92%;88,68%;76,08%;4,65%
;dirigenti;70;1803;9;63;164;3,99%;13,09%;96,01%;86,91%;0,50%
;personale del comparto - ruolo sanitario;191;4858;273;370;673;13,24%;27,09%;86,76%;72,91%;5,62%
;personale del comparto - ruolo tecnico;40;1024;75;80;131;15,14%;27,93%;84,86%;72,07%;7,32%
DIP. MEDICO Totale;;956;23911;873;1347;2506;9,28%;19,76%;90,72%;80,24%;3,65%
;dirigenti;225;5801;80;209;502;4,98%;13,64%;95,02%;86,36%;1,38%
;personale del comparto - ruolo sanitario;519;12699;534;858;1379;10,96%;21,82%;89,04%;78,18%;4,21%
;personale del comparto - ruolo tecnico;208;5327;257;280;611;10,08%;21,55%;89,92%;78,45%;4,82%
;personale del comparto - ruolo amministrativo;4;84;2;0;14;2,38%;19,05%;97,62%;80,95%;2,38%
DIP. ONCOLOGICO Totale;;291;6893;156;297;593;6,57%;15,17%;93,43%;84,83%;2,26%
;dirigenti;72;1804;23;53;126;4,21%;11,20%;95,79%;88,80%;1,27%
;personale del comparto - ruolo sanitario;177;4117;91;191;388;6,85%;16,27%;93,15%;83,73%;2,21%
;personale del comparto - ruolo tecnico;37;862;28;47;79;8,70%;17,87%;91,30%;82,13%;3,25%
;personale del comparto - ruolo amministrativo;5;110;14;6;0;18,18%;18,18%;81,82%;81,82%;12,73%
DIP. IGIENICO ORGANIZZATIVO Totale;;652;15454;851;599;1598;9,38%;19,72%;90,62%;80,28%;5,51%
;dirigenti;36;836;4;39;55;5,14%;11,72%;94,86%;88,28%;0,48%
;personale del comparto - ruolo sanitario;343;8201;420;332;792;9,17%;18,83%;90,83%;81,17%;5,12%
;personale del comparto - ruolo tecnico;149;3578;329;120;358;12,55%;22,55%;87,45%;77,45%;9,20%
;personale del comparto - ruolo amministrativo;124;2839;98;108;393;7,26%;21,10%;92,74%;78,90%;3,45%
DIP. SERVIZI Totale;;638;16014;820;780;1975;9,99%;22,32%;90,01%;77,68%;5,12%
;dirigenti;191;4836;183;138;457;6,64%;16,09%;93,36%;83,91%;3,78%
;personale del comparto - ruolo sanitario;362;9102;455;494;1263;10,43%;24,30%;89,57%;75,70%;5,00%
;personale del comparto - ruolo tecnico;76;1878;180;142;230;17,15%;29,39%;82,85%;70,61%;9,58%
;personale del comparto - ruolo amministrativo;9;198;2;6;25;4,04%;16,67%;95,96%;83,33%;1,01%
IRCCS SCIENZE NEUROLOGICHE Totale;;366;9281;280;324;630;6,51%;13,30%;93,49%;86,70%;3,02%
;dirigenti;115;2940;72;128;120;6,80%;10,88%;93,20%;89,12%;2,45%
;personale del comparto - ruolo sanitario;210;5307;164;149;394;5,90%;13,32%;94,10%;86,68%;3,09%
;personale del comparto - ruolo tecnico;38;968;44;47;115;9,40%;21,28%;90,60%;78,72%;4,55%
;personale del comparto - ruolo amministrativo;3;66;0;0;1;0,00%;1,52%;100,00%;98,48%;0,00%
DISTRETTI Totale;;399;9273;286;293;1150;6,24%;18,65%;93,76%;81,35%;3,08%
