CDMATR;COGNOME;NOME;DT_INIZ;DT_FINE;DEMANS;DESTAG;DERAPL;Descrizione_Sede
282296;MARZOCCHI;ANTONELLA;02/11/18;14/01/19;COADIUTORE AMMINISTRATIVO;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Sede polifunzionale ""Gramsci"""
280362;SARTI;FRANCESCO;03/09/18;02/09/19;COLL..TECNICO PROFESS./SETT.PROFESS.- AREA EDILE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Villa ""Malvezzi"""
170033;ALBONETTI;ALICE;20/03/17;19/03/19;COLL.PROF.SAN.-TECNICO RIABIL. PSICHIATRICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;SPDC Malpighi
170242;MARCHESINI;FEDERICA;10/04/18;28/02/19;COLL.PROF.SAN.-TECNICO RIABIL. PSICHIATRICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Casa degli Svizzeri
202160;PARCESEPE;SILVANA;18/04/17;17/04/19;COLL.PROF.SAN.-TECNICO RIABIL. PSICHIATRICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Casa degli Svizzeri
191996;FIORENTINI;ANNA RITA;01/04/15;30/06/19;COLLAB.PROF.SANIT.-EDUCATORE PROFESSIONALE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Casa degli Svizzeri
192043;CINI;ALBERTO;01/06/15;31/12/19;COLLAB.PROF.SANIT.-EDUCATORE PROFESSIONALE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Ospedale di Budrio
137197;CINI NOYA;IDA;22/02/18;21/08/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
147712;MONTAGUTI;MONIA;11/06/18;10/06/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Casa circondariale di Bologna ""Dozza"""
154003;KUREK;MONIKA;11/06/18;10/06/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
154079;CHIARELLI;MARTIN;18/07/16;17/07/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
154574;PARLAPIANO;GIUSEPPE;18/09/17;17/05/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Poliambulatorio ""Saragozza"""
155040;ALESSANDRELLO;ANTONIO;07/05/18;06/05/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Bellaria"""
193113;MOI;IURI;01/07/16;30/06/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Casa circondariale di Bologna ""Dozza"""
193171;FAGLIARONE;SILVIA;18/07/16;17/07/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
193174;ALDERIGHI;ILARIA;18/07/16;17/07/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
193187;TUCCI;RICCARDO;25/07/16;24/07/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
193226;MIONE;DANIELE;01/09/16;31/08/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
199455;LOCONTE;FRANCESCA;02/11/16;28/02/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
200124;CAPPUCCI;GRAZIA;07/11/16;28/02/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Ospedale di San Giovanni in Persiceto
200144;DE NAPOLI;ROBERTO;21/11/16;17/01/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
200145;DURANTE;ANGELA;21/11/16;28/02/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
200165;ESPOSTO;LORENZO;28/11/16;28/02/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;SPDC Malpighi
200175;GRECO;MARTINA;01/12/16;28/02/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Don Giuseppe Dossetti"" di Bazzano"
200181;FAMELI;ANGELA GIOVANNA;02/12/16;28/02/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
