;;Ufficio dirigenziale;;
trimestre;Codice;Descrizione;%Assenza;%Presenza
OTTOBRE DICEMBRE 2023;0101011;DISTRETTO CITT� DI BOLOGNA;71;229
;0101022;DISTRETTO PIANURA OVEST;5;295
;0101031;DISTRETTO RENO, LAVINO E SAMOGGIA;155;145
;0101033;DISTRETTO SAVENA IDICE;;300
;0102054;IRCCS  ISTITUTO DELLE SCIENZE NEUROLOGICHE;48;252
;0103040;DIP. ATTIVITA' AMMINISTRATIVE TERRITORIALI E OSPEDALIERE;67;233
;0103043;DIPARTIMENTO FARMACEUTICO INTERAZIENDALE - DFI;49;251
;0103044;DIPARTIMENTO AMMINISTRATIVO;63;237
;0103045;DIPARTIMENTO TECNICO-PATRIMONIALE;34;266
;0104015;STAFF DIRETTORE GENERALE;51;249
;0104041;STAFF AZIENDALE;71;229
;0104046;DIREZIONE AZIENDALE ;232;68
;0105013;DIPARTIMENTO CHIRURGIE GENERALI;45;255
;0105014;DIPARTIMENTO CHIRURGIE SPECIALISTICHE;43;257
;0105016;DIPARTIMENTO DELLA RIABILITAZIONE;30;270
;0105017;DIP. INTERAZ. PER LA GEST. INTEGRATA DEL RISCHIO INFETTIVO;9;291
;0105051;DIPARTIMENTO EMERGENZA INTERAZIENDALE - DEI;57;243
;0105052;DIPARTIMENTO  MATERNO INFANTILE;48;252
;0105053;DIPARTIMENTO MEDICO;47;253
;0105055;DIPARTIMENTO ONCOLOGICO;48;252
;0105056;DIPARTIMENTO DELLA RETE OSPEDALIERA;52;248
;0105057;DIPARTIMENTO DELLA DIAGNOSTICA E DEI SERVIZI DI SUPPORTO;46;254
;0105058;DIP. INTERAZ. AD ATTIVITA' INTEGRATA DI ANATOMIA PATOLOGICA;41;259
;0105059;DIP. U.O. INTERAZIENDALI;38;262
;0106047;DIPARTIMENTO CURE PRIMARIE;54;246
;0106061;DIPARTIMENTO SANITA' PUBBLICA;52;248
;0106071;DIPARTIMENTO SALUTE MENTALE E DIPEND.PATOLOGICHE;54;247
;0108081;DIREZIONE ASSISTENZIALE, TECNICA E RIABILITATIVA - DATeR;62;238
;0110010;DIPARTIMENTO DELL'INTEGRAZIONE;62;238
;0110018;DIPARTIMENTO DELLA RETE MEDICO SPEC. OSPEDALIERA E TERRITOR.;53;247
